First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hudson,Lubbers,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men P/1/2/3,15,44,189.09090909091,
Hudson,Lubbers,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 1/2/3,19,42,294.79197056326,
Hudson,Lubbers,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 1/2/3,37,45,219.09090909091,
Hudson,Lubbers,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 1/2/3,9,41,238.29231874416,
Ashlin,Barry,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,19,82,210.71833555925,
Hudson,Lubbers,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 2 Elite,37,38,325.53037535858,
Hudson,Lubbers,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 2 Elite,7,41,233.6099829049,
Hudson,Lubbers,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 2 Elite,14,35,270.30850881726,
Hudson,Lubbers,Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,56,93,263.67836134435,
Hudson,Lubbers,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 2 Elite,9,35,281.43961047082,
