First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Juan carlos,Montes de oca,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 3/4,53,55,439.84154047381,
Juan carlos,Montes de oca,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 4/5,38,38,534.16461706754,
Nivardo,Meraz,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men Cat 3/4,23,57,366.00915615942,
Nivardo,Meraz,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men Cat 4/5,22,44,446.55488773564,
Jose,Juarez,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men Cat 4/5,44,44,522.34735755146,
Jose,Juarez,La Primavera Lago Vista,2024-03-3,Men Cat 5,23,23,575,
Jose,Juarez,La Primavera Lago Vista,2024-03-2,Men Novice,15,33,493.15333179345,
Nancy,Mendoza,La Primavera Lago Vista,2024-03-2,Women Cat 4-Novice,6,9,627.28796190962,
Jose,Juarez,La Primavera Lago Vista - Day 1,2024-03-2,Men Novice,15,33,493.15333179345,
Nancy,Mendoza,La Primavera Lago Vista - Day 1,2024-03-2,Women Cat 4-Novice,6,9,622.11497999032,
Jose,Juarez,Cedar Hill Race Festival,2024-02-4,Men Cat 4/5,5,37,391.68049534352,
Jose,Juarez,La Primavera Lago Vista - Saturday,2022-03-5,Cat 5,10,33,489.11770833333,
Giulio,Alonzo,La Primavera Lago Vista - Saturday,2022-03-5,Cat 5,52,33,630.5875,
