Race Name,Race Date,Category Name,Place,Total Racers,Points
Castelli New York City Cycling Series,2016-05-7,Men Cat 5,22,28,553.40231944444,
Lucarelli & Castaldi Cup,2016-05-15,Men Cat 5,17,18,577.34272222222,
Castelli New York City Cycling Series,2016-06-11,Men Cat5,16,40,474.90829166667,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat5,21,33,530.78976769902,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat5,13,63,453.93145100529,
Castelli New York City Cycling Series,2017-04-15,Men Cat5,6,41,443.75,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat5,9,42,427.74423837523,
Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,36,84,399.53966666667,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Cat4,37,59,476.44701056464,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,53,87,520.47038812661,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,42,106,397.76492517007,
Mengoni Grand Prix,2017-07-23,Men Cat4,35,74,475.04046364882,
Lucarelli & Castaldi Cup,2017-08-19,Men Cat4,34,54,480.92172900396,
Kissena Fall Classic,2017-10-7,Men Cat4,38,48,513.10598611111,
CRCA - Club Race Series,2018-03-24,Men Cat2/3/4,23,46,460.98,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,24,75,428.35149509804,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,25,79,434.32189105085,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,27,83,452.29474509804,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,DNF,104,523.68552592593,
Lucarelli & Castaldi Cup,2018-04-29,Men Cat4,28,62,482.21774295549,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,33,99,403.55313636364,
Bear Mountain Spring Classic,2018-05-12,Men Cat4,39,74,491.97797094271,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,30,88,453.05478861918,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,26,105,400.45040350877,
Lucarelli & Castaldi Cup,2018-07-8,Men Cat4,49,62,546.32404761905,
NY Capital Region Road Race,2018-07-14,Men Cat 4,16,29,500.18541025641,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat4,DNF,76,592.61383333333,
Lucarelli & Castaldi Cup,2018-08-18,Men Cat4,16,56,446.79025,
CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 40+,28,32,594.9144030992,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,67,97,525.7586627907,
CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,31,92,473.60371171171,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 3/4,33,69,445.18195555556,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,37,81,486.39113333333,
CRCA - Club Race Series,2019-05-18,Men Cat4,34,67,515.7206,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,26,96,452.85490697674,
Lime Rock Cycling Grand Prix,2019-06-2,Men 4,32,37,506.6873463713,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,44,74,496.27853344628,
Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,DNF,91,585.79117073171,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat3/4,18,40,466.01324561404,
Castelli NY Cycling Series,2019-07-13,Men Masters 40+,DNF,77,562.00734761905,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat3/4,35,58,492.39425287356,
Kissena Fall Classic,2019-10-5,Men Cat3/4,56,86,514.73579044993,
