First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ezequiel,Perez,San Dimas Stage Race - GC,2017-03-26,Men Junior 17-18 Open,40,48,389.08707670592,
Ian,Chavez,San Dimas Stage Race - GC,2017-03-26,Men Junior 17-18 Open,48,48,407.41040134564,
Osvaldo,Mora,San Dimas Stage Race - GC,2017-03-26,Men Junior 15-16 Open,31,38,537.80004933478,
Ezequiel,Perez,San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 17-18 Open,20,50,376.7259442791,
Ian,Chavez,San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 17-18 Open,47,50,440.94945486111,
Osvaldo,Mora,San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 15-16 Open,1,39,325.09666666667,
Ezequiel,Perez,San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 17-18 Open,15,58,373.28550980392,
Ian,Chavez,San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 17-18 Open,53,58,495.81208333333,
Osvaldo,Mora,San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 15-16 Open,4,41,358.7709122807,
Ian,Chavez,San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,54,71,471.77154285714,
Ezequiel,Perez,San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,56,71,479.70504761905,
Garrison,Mejia,San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,64,71,511.43906666667,
Nylsen,Escajeda,San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,69,71,531.27282857143,
Osvaldo,Mora,San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 15-16 Open,42,45,621.94183333333,
