Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2011-02-19,Men Cat 5A,13,43,472.36842105263,
Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,11,70,293.27266899342,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Category 3 Men,32,40,365.278775,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Category 3 Men,26,39,348.7481902261,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Category 3 Men,3,39,266.98274707602,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Category 3 Men,5,37,274.10151944444,
Redmond Derby Days,2012-07-14,Men Cat 3 Senior ,41,52,413.71436578186,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,41,94,326.39703732152,
San Dimas Stage Race - RR,2013-03-23,Men Cat 3,44,68,338.79522402252,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,7,62,291.29941935484,
San Dimas Stage Race - GC,2013-03-24,Men Cat 3,29,62,326.59811987231,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 3 Senior,12,67,351.27126315789,
Volunteer Park Criterium,2014-04-27,Men Cat 3 Senior ,2,30,320.82911616798,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,33,110,270.74973333333,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,18,166,224.42553777778,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 3 Senior ,16,54,365.16991666667,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 3 Senior ,1,46,302.02797189673,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 3,4,42,318.66059405637,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 1/2,17,40,336.54171428571,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 1/2,24,51,323.02854166667,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,31,69,315.64922413793,
Georgetown Criterium,2015-07-12,Men Senior Cat 1/2,11,46,256.33882291667,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Senior Men,8,31,252.99730769231,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 1/2,32,42,377.76026470588,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,17,57,366.60333333333,
Gorge Roubaix,2017-04-1,Men Pro/1/2,24,35,329.92385267695,
Ballard Criterium,2017-06-10,Men Senior Cat 1/2,18,65,356.63133455433,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 1/2,32,39,426.20333796296,
Rough Road 100,2018-04-7,Men USAC 100K CAT PRO/1/2/3/4,13,74,,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 62 Miles,14,530,,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Fixed Gear,16,26,444.09879487179,
Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,3,102,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 62 Miles,28,792,,
Mount Morris Challenge (WORS 2019 #4),2019-06-16,Pro & Cat 1 M,4,45,182.62697095391,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,Pro & Cat 1 M,DNF,39,346.51688082545,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 2/3,43,47,455.54784057971,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Fixed Gear,4,43,315.38589583333,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 2/3,45,50,475.8207173913,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 2/3,40,47,276.08695652174,
Red Barn Classic at Trek HQ (WORS 2021 #3),2021-06-27,Men M30-39 Pro/1,28,10,288.84332814424,
Cobb Park Criterium,2021-07-11,Men Pro/Cat 1/2/3,9,40,183.33333333333,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,51,86,312.69230769231,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,17,108,272.56097560976,
Fox River grove Criterium,2022-05-15,Men Pro/Cat 1/2/3,8,9,290.68340576454,
Autobahn Omnium,2024-03-30,Men Pro 1/2,29,34,352.89600921505,
