Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Women 1/2/3   ,7,18,380,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Women 1/2/3   ,9,63,361.81818181818,
Merco Credit Union Foothills Road Race,2010-03-7,Women 1/2/3   ,5,68,347.74193548387,
Copperopolis Road Race,2010-04-3,Women 1/2   ,2,18,353.96240479597,
Hippstar Menlo Park Grand Prix,2010-04-11,Women 1/2/3   ,3,39,332.09175543208,
Santa Cruz Classic Criterium,2010-04-18,Women 1/2/3   ,2,42,296.65234946219,
Slug Cycling Criterium,2010-04-24,Women Pro/1/2/3/4 Elite  ,1,5,,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Women MR Master 30-99 ,1,5,,
Berkeley Hills Road Race,2010-05-8,Women Pro/1/2   ,23,27,475.96102975927,
Sacramento Grand Prix,2010-05-8,Women Pro/1/2   ,28,74,357.96306647557,
Snelling Road Race,2011-02-26,Women Pro/1/2   ,3,40,296.93307502972,
Merco Cycling Classic - TT,2011-03-4,Women Cat1/2/3   ,14,48,359.22894818773,
Merco Cycling Classic - Criterium,2011-03-5,Women Cat1/2/3   ,6,48,329.42652173913,
Merco Cycling Classic,2011-03-6,Women Cat1/2/3   ,8,48,359.77888888889,
Wente Vineyards Classic Criterium,2011-05-1,Women Cat1/2   ,2,8,396.94289250099,
Pittsburg Twilight Criterium,2011-05-7,Women Pro/1/2/3   ,3,31,317.80712838619,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Women Pro/1/2/3 Open  ,1,17,346.90772136247,
Mikes Bikes Cats Hill Classic,2011-05-14,Women Cat1/2/3 Open  ,4,55,302.46754054864,
Scotts Valley Grand Prix,2011-05-15,Women WOMEN 1/2/3   ,4,41,339.19690196078,
California Classic Criterium,2011-05-21,Men Pro/1/2   ,10,17,188.84918108974,
Golden State Race Series - RR,2011-05-21,Women Pro/1/2/3   ,8,19,385.03403703704,
Mt Hamilton Classic,2011-05-29,Women Cat1/2/3   ,11,36,369.18148559671,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,99,98,262.90020026197,
Memorial Day Criterium,2011-05-30,Women Cat1/2/3   ,1,38,326.6085829176,
Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,94,96,187.15554949495,
Davis 4th of July Criterium,2011-07-4,Women Cat1/2/3   ,2,39,350.98521987202,
San Rafael Twilight Criterium,2011-07-9,Women Cat1/2   ,9,43,368.71087328993,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite Pro 1 & 2   ,DNF,20,252.83283333333,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Women Women Pro 123   ,1,14,339.56366666667,
Dunnigan Hills Road Race,2011-08-13,Women - 1/2/3 ,4,25,325.53054895404,
Suisun Harbor Criterium,2011-08-14,Women - 1/2/3 ,2,30,319.67858512366,
San Ardo Road Race,2011-08-20,Women - 1/2 ,4,14,363.32728571429,
Winters Road Race,2011-08-27,Women Cat1/2/3,5,21,361.2345625,
Vacaville Gran Prix,2011-08-28,Women Cat1/2/3  ,4,32,325.65304166667,
Challenge Challenge Road Race,2011-09-3,Women Cat1/2/3  ,2,10,362.77675,
Esparto Time Trial,2011-09-4,Women Cat 1/2/3  ,3,6,371.52740554077,
Giro Di San Francisco,2011-09-5,Women Cat1/2/3  ,4,24,343.92725,
The Mineral Wells Stage Race - Road Race,2012-02-18,Women Cat 1/2/3/4  ,5,21,334.62071166918,
Walburg Classic,2012-02-25,Women Cat 1/2/3  ,29,35,460.46180553842,
Pace Bend Road Race,2012-02-26,Women Cat 1/2/3  ,2,33,329.04370726289,
Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,42,63,404.60613430676,
Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,42,63,404.60613430676,
Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,42,63,404.60613430676,
Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,42,63,404.60613430676,
Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,71,87,385.25812526437,
Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,46,75,381.54231909037,
Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,DNF,66,402.5,
Redlands Bicycle Classic Criteriums ,2012-03-25,Women Cat 1/2/3  ,8,30,397.55124027778,
Come and Take It Omnium - Crit,2012-03-31,Women Cat 1/2/3  ,9,33,348.04660340696,
Come and Take It Omnium - RR,2012-04-1,Women Cat 1/2/3  ,14,26,399.69355669584,
Santa Cruz Classic Criterium,2012-04-15,Women Cat 1/2/3  ,6,30,334.76818236176,
Joe Martin Stage Race - Stage 1,2012-04-26,Women Cat 1/2  ,31,36,421.81344018496,
Joe Martin Stage Race - Stage 2,2012-04-27,Women Cat 1/2  ,26,35,397.48804887759,
Joe Martin Stage Race - Stage 3,2012-04-28,Women Cat 1/2  ,24,34,379.34804444444,
Joe Martin Stage Race - Stage 4,2012-04-29,Women Cat 1/2  ,24,25,424.20725422677,
SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,55,62,405.53915591398,
SRAM Tour of the Gila - Stage 2,2012-05-3,Women Pro/Cat 1/2  ,53,62,406.26464444444,
SRAM Tour of the Gila - TT,2012-05-4,Women Pro/Cat 1/2  ,43,56,389.58824559072,
SRAM Tour of the Gila - Crit,2012-05-5,Women Pro/Cat 1/2  ,49,54,395.94238863235,
LOOP de LOOP Grand Prix,2012-05-11,Women Pro/1/2  ,13,33,339.97090990953,
Tour de Grove,2012-05-12,Women Pro/1/2  ,41,88,364.29598214286,
Tour de Grove,2012-05-12,Women Pro/1/2  ,42,88,364.29598214286,
Dutchtown Classic,2012-05-13,Women Pro/1/2  ,6,40,291.91652409278,
California Classic Criterium,2012-05-19,Women CAT1/2/3 OPEN ,1,10,371.89040241226,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Pro/Cat 1/2 Open ,21,56,289.13425297619,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,52,106,262.03810691824,
Central Coast Circuit Races #3,2012-06-3,Women Cat 1/2/3  ,1,11,324.5946956126,
Road Nationals Day 3,2012-06-22,Women  Elite ,6,55,276.98440350877,
Davis Bike Club Race Team July 4th,2012-07-4,Women Cat 1/2/3  ,2,24,334.5715,
San Rafael Twilight Criterium,2012-07-7,Women Cat 1/2/3  ,41,43,505.49253111867,
Watsonville Criterium,2012-07-14,Women Cat 1/2/3/4  ,1,18,309.57283333333,
Lodi Cycle Fest,2012-07-15,Women Cat 1/2/3  OPEN,1,27,315.367,
Menlo Park Grand Prix,2012-07-22,Women Cat Pro/1/2  ,1,33,316.35016666667,
Menlo Park Grand Prix,2012-07-22,Women Cat 1/2/3/4 Master 35-39,1,6,363.096,
The Mighty Mighty Tour de Nez,2012-07-29,Women Pro/Cat 1/2  ,5,20,326.2172,
Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 1/2/3  ,4,42,308.03885714286,
Dunnigan Hills Road Race,2012-08-11,Women Cat 1/2/3  ,3,15,346.45416666667,
Winters Road Race,2012-08-25,Women Cat 1/2/3  ,2,20,328.18235,
Vacaville Gran Prix,2012-08-26,Women Cat 1/2/3  ,2,18,323.43325925926,
Esparto Time Trial,2012-09-2,Women Cat 1/2/3  ,5,13,367.59193141038,
Giro Di San Francisco,2012-09-3,Women Cat 1/2/3  ,1,33,296.4375,
Major Motion/Oakland Grand Prix,2012-09-23,Women Cat 1/2/3  ,2,10,323.30726666667,
Placer Valley Grand Prix,2012-09-30,Women Cat 1/2/3  ,1,7,377.685,
Dinuba Criterium,2013-02-18,Men Cat 3,3,41,285.13695,
Dinuba Criterium,2013-02-18,Women Cat 1/2/3/4,5,14,365.47376422713,
Snelling Road Race,2013-02-23,Men Cat 3,27,91,351.45406275404,
Original Merced Criterium,2013-02-24,Men Cat 1/2/3 Master 35+,5,14,290.27946666667,
Original Merced Criterium,2013-02-24,Men Cat 3,27,29,403.54657142857,
Madera County Stage Race - Crit,2013-03-9,Women Pro-1-2,19,20,511.46616666667,
Madera County Stage Race - TT,2013-03-9,Women Pro-1-2,4,19,340.33041101997,
Madera County Stage Race - RR,2013-03-10,Women Pro-1-2,2,16,327.28795833333,
Madera County Stage Race,2013-03-10,Women Pro/Cat 1/2,7,20,377.99061888474,
Clovis Criterium Racing Series,2013-03-17,Men Cat 1/2/3 Open,3,13,309.05283919504,
Kearney Park Criterium ,2013-03-23,Women Cat 1/2/3/4,1,14,360.73716666667,
Kearney Park Criterium ,2013-03-23,Cat 1/2/3,9,13,421.4992,
Santa Cruz Classic Criterium,2013-04-14,Women Cat 1/2/3,1,19,310.76283333333,
Sea Otter Classic - Stage 1,2013-04-18,Women Pro 1-2,24,33,400.6936875,
Sea Otter Classic - Stage 2,2013-04-19,Women Pro 1-2,25,33,406.87083333333,
2013 Sea Otter Classic - Stage 3,2013-04-20,Women Pro 1-2,20,31,391.43420784223,
Sea Otter Classic - GC,2013-04-21,Women Pro 1-2,24,31,408.10027716261,
 Sea Otter Classic - Stage 4,2013-04-21,Women Pro 1-2,17,31,376.9007,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 1/2/3,2,26,306.985,
Golden State Race Series,2013-05-5,Women Pro 1/2 Elite Open,1,15,355.2757590915,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3,24,42,334.60738095238,
Mt Hamilton Classic,2013-05-26,Women Cat 1/2/3,10,24,388.13125,
Memorial Day Criterium,2013-05-27,Women Cat 1/2/3,2,23,359.69787878788,
Steve Dunlap Time Trial,2013-06-1,Women Cat P/1/2 Open,5,11,379.9549703125,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Women Cat Pro/1/2,1,19,328.77433333333,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Women Pro 1-2-3,9,24,394.14087199074,
Downtown Salinas Criterium,2013-06-22,Women Cat 1/2/3,1,6,365.643,
The Burlingame Criterium,2013-06-23,Women Cat 1/2/3,1,19,336.33083333333,
Lodi Cycle Fest,2013-06-30,Women Cat pro/1/2/3,13,33,450.35891666667,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 1/2/3,2,41,298.10525833333,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Women Cat 1/2,1,13,347.4545,
Berkeley Bicycle Club Criterium,2013-07-21,Women Pro/Cat 1/2,1,13,313.44316666667,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Women Category 1-4,1,21,333.12863889645,
High Point Classic & Pro Crit Nationals,2013-07-27,Women Pro Cat 1/2,7,43,284.57543137255,
Suisun Harbor Criterium,2013-08-11,Women Cat 1/2/3,1,18,332.02983333333,
Red Kite Criterium Series #5,2013-08-17,Women Cat Pro/1/2,1,19,320.70783333333,
Winters Road Race,2013-08-24,Women Cat 1/2/3,4,33,341.74188541667,
Vacaville Gran Prix,2013-08-25,Women Cat 1/2/3,3,26,324.39724358974,
Esparto Time Trial,2013-09-1,Women Cat 1/2/3,2,14,318.394,
Giro Di San Francisco,2013-09-2,Women Cat 1/2/3,1,31,301.30233333333,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Women Cat 1/2/3,7,20,388.25326164624,
USA CRITS Finals,2013-09-19,Pro Women,16,31,374.56905555556,
Major Motion/Oakland Grand Prix,2013-09-22,Women Cat 1/2/3,2,21,332.00985,
Cal Aggie Criterium,2014-01-25,Women P/1/2/3  ,19,22,458.90540909091,
Cal Aggie Criterium,2014-01-25,Women P/1/2/3  ,21,22,458.90540909091,
Cal Aggie Criterium,2014-01-25,Women P/1/2/3  ,10,11,478.98383333333,
Cal Aggie Criterium,2014-01-25,Women P/1/2/3  ,11,11,478.98383333333,
Cherry Pie Criterium,2014-02-9,Women Pro Cat 1/2/3 Masters 19-34,2,15,346.529,
Dinuba Criterium,2014-02-17,Women  Open ,1,26,349.9025,
Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,12,52,309.37711249431,
Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,36,49,428.80945138889,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,2,46,273.17042028986,
Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,32,46,438.09715163262,
Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,13,51,345.83231439682,
Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,3,50,316.01627333333,
Tour de Murrieta - GC,2014-03-9,Women Cat 1/2/3 Senior OPEN,5,31,319.52862222222,
Tour de Murrieta - RR,2014-03-9,Women Cat 1/2/3 Senior OPEN,5,31,319.52862222222,
Land Park Criterium,2014-03-15,Women Pro/Cat 1/2/3  ,1,27,351.832,
Bariani Road Race,2014-03-16,Women Pro/Cat 1/2/3  ,2,35,354.3928627451,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,84,116,397.94377035834,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,51,113,342.82044642857,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,85,109,432.16236734694,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,65,98,388.31246376812,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,73,92,422.58549186992,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,75,82,428.20038313471,
Sea Otter Classic - Road Race,2014-04-11,Women Pro/Cat 1/2 Open ,35,45,444.261,
2014 Sea Otter Classic - Circuit Race,2014-04-13,Women CAT PRO/1/2  ,DNF,45,433.1475,
Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,62,97,410.27419354839,
 Barrio Logan Grand Prix,2014-05-3,Women Cat 1/2/3 Senior Open,1,26,314.16283333333,
Dana Point Grand Prix of Cycling,2014-05-4,Women Cat 1/2/3 Senior Open,2,33,322.03546875,
Downtown Bakersfield Criterium,2014-05-18,Women Cat 1/2/3 Senior Open,1,2,,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 1/2 Senior Open,3,8,315.955,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Women Cat Pro/1/2/3  ,DNF,27,594.54163636364,
Memorial Day Criterium,2014-05-26,Women Cat Pro/1/2/3  ,1,35,319.64533333333,
Folsom Historic Criterium,2014-06-14,Women Cat Pro/1/2  ,3,12,343.34144444444,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Women Cat Pro/1/2  ,9,22,384.61577272727,
The Parnassus Investments Burlingame Criterium,2014-06-22,Women Pro/Cat 1/2  ,1,20,331.31583333333,
Davis Bike Club 4th of July Criterium,2014-07-4,Women Pro/Cat 1/2  ,18,33,473.26753333333,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Pro/Cat 1/2 Ncc 2 ,13,47,317.69571014493,
Andersen & Banducci Twilight Crit,2014-07-12,Women Pro/Cat 1/2 Ncc 1 ,12,37,321.38937962963,
Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,50,84,375.4643985108,
Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,79,84,477.8,
Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,34,84,335.56496904762,
Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,80,84,484.03084006419,
Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,18,81,329.68113520893,
Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,76,79,489.34777495804,
Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,77,77,476.33683738578,
San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,4,63,293.02594117647,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Women Cat Pro/1/2  ,1,22,323.221,
Brentwood Grand Prix,2014-08-3,Women Senior Open 1/2/3,3,27,322.65758974359,
Suisin Harbor Criterium,2014-08-10,Women P1/2/3,1,16,332.17433333333,
Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,13,55,301.85722222222,
Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,27,62,354.33596774194,
Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,14,59,307.00216091954,
Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,16,52,314.18041666667,
Gateway Cup - Omnium,2014-09-1,Women NCC 2 Pro/1/2,18,23,389.17559787146,
Thompson Bucks County Criterium,2014-09-14,Women Cat 1/2/3,4,27,315.876875,
Oakland Grand Prix,2014-09-21,Women Cat 1/2/3,3,13,379.24722222222,
Cantua Creek Road Race,2015-02-14,Women Cat 4,4,8,594.72375,
Dinuba Criterium,2015-02-16,Women Open,2,16,403.07883333333,
Dinuba Criterium,2015-02-16,Men Cat P/1/2/,11,13,365.76916666667,
Snelling Road Race,2015-02-21,Women Pro/Cat 1/2,3,20,368.38822222222,
Original Merced Criterium,2015-02-22,Women Pro/Cat 1/2/3,1,5,,
Original Merced Criterium,2015-02-22,Men Pro/Cat 1/2,DNF,33,342.57057692308,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Women Pro-123,42,55,443.55477333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Women Pro-123,35,51,438.86444444444,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Women Pro-123,11,48,354.23411594203,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Pro-123,13,47,366.32357142857,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Women Pro-123,31,43,436.42159313738,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat Pro/1/2/3,1,37,345.3,
Tour de Murrieta - TT,2015-03-13,Women Pro/Cat 1/2/3,11,34,359.42634554526,
OTF Omnium - Sat TT,2015-03-20,Women PRO/1/2/3,1,5,,
OTF Omnium - Circuit,2015-03-21,Women P/1/2/3,1,9,441.52250396825,
OTF Omnium - Sun TT,2015-03-21,Women PRO/1/2/3,2,5,,
Chowcilla Criterium,2015-03-22,Women Cat 1/2/3,4,9,445.554,
Sunny King Criterium,2015-03-28,Women Ncc Pro/Cat 1/2,13,54,329.41798245614,
Novant Health Invitational Criterium,2015-04-11,Women Ncc Pro/Cat 1/2,35,47,462.29042063492,
Belmont Criterium,2015-04-12,Women pro/1/2,30,39,437.25028125,
US Pro Crit Nationals,2015-04-18,Women Pro/Cat 1/2,26,33,415.269375,
Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 1/2/3,3,29,338.40615051634,
Dana Point Grand Prix,2015-05-3,Women NCC Pro/Cat 1/2,29,41,449.23406832189,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Women Cat Pro/1/2/3,1,20,368.06133333333,
Folsom Classic Criterium,2015-05-23,WoMen Pro/Cat 1/2/3,5,23,384.01696969697,
Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 1/2/3,10,35,388.05626666667,
Memorial Day Criterium,2015-05-25,Women Cat Pro/1/2/3,4,29,381.98371794872,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Women Cat Pro/1/2/3,DNF,14,559.86966666667,
Chevron Manhattan Beach Grand Prix,2015-06-7,Women NCC Pro/Cat 1/2,17,50,354.34951437198,
The Mighty Tour de Nez,2015-06-13,Women Elite Pro/Cat 1/2/3,2,11,363.0124,
805 Criterium Weekend Omnium - Friday,2015-06-19,Women Pro/Cat 1/2/3,7,32,357.31877916667,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Women Pro/Cat 1/2/3,8,36,365.40215625,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Women Pro/Cat 1/2/3,8,30,364.88778095238,
Davis Bike Club 4th of July Criterium,2015-07-4,Women Cat Pro/1/2/3,3,28,341.41840909091,
Andersen Banducci Twilight Criterium,2015-07-11,Women Ncc Pro/Cat 1/2,13,43,358.97509891839,
San Rafael Twilight Criterium,2015-07-25,Women PRO/1/2/3,3,33,330.84460416667,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Women Cat Pro/1/2/3,1,25,332.33016666667,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 1/2/3,1,27,314.70966666667,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Women Cat Pro/1/2/3,2,3,,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Women Cat 1/2/3/4,2,7,348.32,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat 2/3,12,21,462.600875,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Women Cat Pro/1/2/3,1,1,,
Land Park Criterium,2016-03-12,Women Cat Pro/1/2/3,1,9,348.32,
Chevron Manhattan Beach Grand Prix,2016-08-7,Women Senior Open CAT 1/2/3,11,28,428.40377272727,
Island View Classic Criterium,2017-03-5,Women Senior Open Collegiate A,4,9,454.99275,
Land Park Criterium,2017-03-11,Women Cat Pro/1/2/3,29,39,539.38638888889,
Santa Cruz Classic Criterium,2017-03-26,Women Cat 1/2/3,17,24,517.6428030303,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Women Pro/Cat 1/2,18,19,499.24340740741,
The Mighty Tour de Nez,2017-06-10,Women Cat 1/2/3,5,13,430.52513333333,
NCNCA District Time Trial,2017-06-11,Women Elite  Cat 1/2/3,4,4,,
Davis Bike Club 4th of July Criterium,2017-07-4,Women Pro/Cat 1/2/3,4,19,398.923125,
Oakland Grand Prix,2017-09-17,Women Cat 1/2/3,7,27,425.91963636364,
Land Park Criterium,2018-03-10,Women Cat Pro/1/2/3,7,17,459.93425,
Chico Stage Race - Stage 1,2018-03-16,Women Pro-Cat 123,43,53,466.77222745323,
Chico Stage Race - Stage 2,2018-03-17,Women Pro-Cat 123,48,49,483.58546875,
Chico Stage Race - Stage 3,2018-03-18,Women Pro-Cat 123,33,48,460.58695447462,
Chico Stage Race - Stage 4,2018-03-18,Women Pro-Cat 123,27,44,443.146375,
Santa Cruz Classic Criterium,2018-03-25,Women Pro/Cat 1/2/3,8,19,482.25,
2018 Folsom Classic Criterium,2018-05-26,Women Pro/ Cat 1/2/3,DNF,17,592.47895238095,
58th Annual Nevada City Bicycle Classic,2018-06-24,Women Master 35+ Cat 1/2,1,1,,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Women Cat Pro/1/2/3,8,16,467.11,
Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat Pro/1/2/3,11,42,438.21094444444,
San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,23,53,414.26360576923,
Suisun Harbor Criterium,2018-08-12,Men Master 45+ Cat 1/2/3,17,21,490.907,
2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Women Cat Pro/1/2/3,3,3,,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 1/2/3,20,27,478.32676923077,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Women Master 40-44 Open,1,6,434.991,
San Bruno Mountain Hill Climb,2019-01-1,Men Cat Pro/1/2,5,5,,
Brisbane Criterium,2019-06-22,Men Master 45+ Cat 1/2/3,24,34,478.74200980392,
Watsonville Criterium,2019-07-6,Men Master 45+ Cat 1/2/3,14,15,523.4905,
