First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Hodges,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,46,104,439.70493872549,
Kathleen,Laporte,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Club Open,20,42,501.65494189342,
Kathleen,Laporte,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Club,11,42,402.06913157895,
Andrew,Hodges,Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT A,24,28,408.39456196843,
Andrew,Hodges,Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT A,33,36,446.99336554276,
Madeline,Pearce,Milligan College Cycling Classic,2018-03-25,Women Collegiate CAT A,8,18,435.01811111111,
Madeline,Pearce,Milligan College Cycling Classic,2018-03-24,Women Collegiate CAT A,7,18,425.66075520833,
Skyler,Diacou,Tucker Crit p/b GA TECH,2018-03-11,Men Col B,1,13,400.31883333333,
Skyler,Diacou,Brooks Road Race p/b GA TECH,2018-03-10,Men Col B,2,14,375.80871428571,
Skyler,Diacou,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col C,1,23,407.05366666667,
Brenton,Farris,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col D,5,31,520.18357142857,
Skyler,Diacou,Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col C,1,21,407.72,
Brenton,Farris,Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col D,1,27,510,
Brenton,Farris,Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Col D,2,15,522.85714285714,
Chad,Conley,USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,4,51,209.38252903155,
Chad,Conley,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,39,101,364.89752224354,
Chad,Conley,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,139,147,483.18101785714,
Wesley,Rice,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 5,10,28,466.85239036263,
Wesley,Rice,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate D,2,4,,
Wesley,Rice,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate D,2,4,,
Wesley,Rice,UGA Spring Breakaway - Crit,2015-03-15,Men Mens B Collegiate,24,57,,
Wesley,Rice,Swamp Classic - Crit,2015-02-22,Men Collegiate D,6,15,617.22130919236,
Alexander,Vaughn,Swamp Classic - Crit,2015-02-22,Men Collegiate D,9,15,668.88523676944,
Alexander,Vaughn,Swamp Classic - RR,2015-02-21,Men Collegiate D,7,17,639.88218750266,
Wesley,Rice,Swamp Classic - RR,2015-02-21,Men Collegiate D,13,17,639.88218750266,
Aaron,Greenwell,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men B,16,23,481.71275215879,
Mikey,Jencks,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 5,24,28,563.84046239644,
Dylan,Degan,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,160,165,414.37683333333,
Dylan,Degan,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,29,133,248.03476363636,
Dylan,Degan,Cobra-Tornado Spring Classic RR,2013-04-7,Men A,14,44,245.30643181818,
Dylan,Degan,Cobra-Tornado Spring Classic - Crit,2013-04-6,Men A,14,52,241.33012755211,
Eric,Kirk,Six Gap Criterium,2012-09-29,Men 4  ,3,23,353.15940909091,
David,Vargas,Seminole Cycling Classic,2012-02-12,Men C  ,6,25,456.25,
Juan,Quintero,Seminole Cycling Classic,2012-02-12,Men C  ,23,25,562.5,
Eric,Kirk,Seminole Cycling Classic - Road Race,2012-02-11,Men C  ,15,26,505.76923076923,
Juan,Quintero,Seminole Cycling Classic - Road Race,2012-02-11,Men C  ,19,26,528.84615384615,
David,Vargas,Seminole Cycling Classic - Road Race,2012-02-11,Men C  ,26,26,569.23076923077,
Daniel,Broshar,Seminole Cycling Classic - Road Race,2012-02-11,Men A  ,18,20,344.39600460804,
Stephen,Lockwood,Seminole Cycling Classic - Road Race,2012-02-11,Men A  ,19,20,353.56698087849,
Joshua,Sanders,Seminole Cycling Classic - Road Race,2012-02-11,Men D  ,2,3,,
Juan,Quintero,Seminole Cycling Classic - Road Race,2012-02-11,Men D  ,3,3,,
Daniel,Broshar,SECCC Championships,2010-04-18,Men B   ,4,23,348.94545454545,
Stephen,Lockwood,SECCC Championships,2010-04-18,Men B   ,5,23,355.32727272727,
Andy,Clement,SECCC Championships,2010-04-18,Men B   ,15,23,419.14545454545,
David,Sagat,SECCC Championships,2010-04-18,Men B   ,20,23,451.05454545455,
Robert,Herrel,SECCC Championships,2010-04-18,Men B   ,23,23,470.2,
David,Sagat,SECCC Championships,2010-04-17,Men B   ,5,19,364.9,
Stephen,Lockwood,SECCC Championships,2010-04-17,Men B   ,8,19,391.225,
Andy,Clement,SECCC Championships,2010-04-17,Men B   ,14,19,443.875,
Robert,Herrel,SECCC Championships,2010-04-17,Men B   ,16,19,461.425,
Daniel,Broshar,SECCC Championships,2010-04-17,Men B   ,17,19,470.2,
Travis,Turner,UA Huntsville Race Weekend,2010-04-11,Men A   ,16,31,260,
Daniel,Broshar,UA Huntsville Race Weekend,2010-04-11,Men B   ,1,22,340,
Andy,Clement,UA Huntsville Race Weekend,2010-04-11,Men B   ,8,22,382,
David,Sagat,UA Huntsville Race Weekend,2010-04-11,Men B   ,16,22,430,
Stephen,Lockwood,UA Huntsville Race Weekend,2010-04-11,Men B   ,20,22,454,
Robert,Herrel,UA Huntsville Race Weekend,2010-04-11,Men B   ,21,22,460,
Travis,Turner,UA Huntsville Race Weekend,2010-04-10,Men A   ,17,20,283.4,
David,Sagat,UA Huntsville Race Weekend,2010-04-10,Men B   ,2,19,346.66666666667,
Stephen,Lockwood,UA Huntsville Race Weekend,2010-04-10,Men B   ,7,19,380,
Andy,Clement,UA Huntsville Race Weekend,2010-04-10,Men B   ,8,19,386.66666666667,
Robert,Herrel,UA Huntsville Race Weekend,2010-04-10,Men B   ,9,19,393.33333333333,
Daniel,Broshar,UA Huntsville Race Weekend,2010-04-10,Men B   ,17,19,446.66666666667,
Christopher,Orosco,Furman Cycling,2010-03-28,Men B   ,1,14,,
Daniel,Broshar,Furman Cycling,2010-03-28,Men B   ,3,14,,
Robert,Herrel,Furman Cycling,2010-03-28,Men B   ,5,14,,
Stephen,Lockwood,Furman Cycling,2010-03-28,Men B   ,7,14,,
Andy,Clement,Furman Cycling,2010-03-28,Men B   ,8,14,,
David,Sagat,Furman Cycling,2010-03-28,Men B   ,12,14,,
Travis,Turner,Furman Cycling,2010-03-27,Men A   ,22,40,,
Christopher,Orosco,Furman Cycling,2010-03-27,Men B   ,3,18,,
Daniel,Broshar,Furman Cycling,2010-03-27,Men B   ,6,18,,
Andy,Clement,Furman Cycling,2010-03-27,Men B   ,8,18,,
Robert,Herrel,Furman Cycling,2010-03-27,Men B   ,9,18,,
David,Sagat,Furman Cycling,2010-03-27,Men B   ,12,18,,
Stephen,Lockwood,Furman Cycling,2010-03-27,Men B   ,13,18,,
Stephen,Lockwood,Georgia Tech Road Race 2010,2010-03-14,Men B   ,4,20,,
Daniel,Broshar,Georgia Tech Road Race 2010,2010-03-14,Men B   ,7,20,,
Andy,Clement,Georgia Tech Road Race 2010,2010-03-14,Men B   ,9,20,,
Christopher,Orosco,Georgia Tech Road Race 2010,2010-03-14,Men B   ,17,20,,
David,Sagat,Georgia Tech Road Race 2010,2010-03-14,Men B   ,18,20,,
Stephen,Lockwood,Georgia Tech Road Race,2010-03-13,Men B   ,1,23,,
Christopher,Orosco,Georgia Tech Road Race,2010-03-13,Men B   ,2,23,,
Andy,Clement,Georgia Tech Road Race,2010-03-13,Men B   ,8,23,,
David,Sagat,Georgia Tech Road Race,2010-03-13,Men B   ,14,23,,
Daniel,Broshar,Georgia Tech Road Race,2010-03-13,Men B   ,19,23,,
Oscar,Clark,Battle in the Boro,2010-02-28,Men A   ,5,40,,
Travis,Turner,Battle in the Boro,2010-02-28,Men B   ,1,25,,
Christopher,Orosco,Battle in the Boro,2010-02-28,Men B   ,8,25,,
David,Sagat,Battle in the Boro,2010-02-28,Men B   ,9,25,,
Andy,Clement,Battle in the Boro,2010-02-28,Men B   ,13,25,,
Stephen,Lockwood,Battle in the Boro,2010-02-28,Men B   ,25,25,,
Kenneth,Pararo,Battle in the Boro,2010-02-28,Men C   ,21,40,,
Oscar,Clark,Battle in the Boro,2010-02-27,Men A   ,5,35,,
Travis,Turner,Battle in the Boro,2010-02-27,Men B   ,2,27,,
Christopher,Orosco,Battle in the Boro,2010-02-27,Men B   ,6,27,,
Stephen,Lockwood,Battle in the Boro,2010-02-27,Men B   ,8,27,,
David,Sagat,Battle in the Boro,2010-02-27,Men B   ,11,27,,
Daniel,Broshar,Battle in the Boro,2010-02-27,Men B   ,15,27,,
Andy,Clement,Battle in the Boro,2010-02-27,Men B   ,19,27,,
Kenneth,Pararo,Battle in the Boro,2010-02-27,Men C   ,38,44,,
Christopher,Orosco,Seminole Cycling Classic,2010-02-21,Men B   ,1,23,,
Stephen,Lockwood,Seminole Cycling Classic,2010-02-21,Men B   ,11,23,,
Andy,Clement,Seminole Cycling Classic,2010-02-21,Men B   ,12,23,,
David,Sagat,Seminole Cycling Classic,2010-02-21,Men B   ,17,23,,
Kenneth,Pararo,Seminole Cycling Classic,2010-02-21,Men C   ,28,45,,
Christopher,Orosco,Seminole Cycling Classic,2010-02-20,Men B   ,3,20,,
Andy,Clement,Seminole Cycling Classic,2010-02-20,Men B   ,9,20,,
David,Sagat,Seminole Cycling Classic,2010-02-20,Men B   ,13,20,,
Daniel,Broshar,Seminole Cycling Classic,2010-02-20,Men B   ,17,20,,
Stephen,Lockwood,Seminole Cycling Classic,2010-02-20,Men C   ,7,46,,
Kenneth,Pararo,Seminole Cycling Classic,2010-02-20,Men C   ,32,46,,
