First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cole,House,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,41,137,208.89753846154,
Michael,Dziedzic,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,66,137,243.961,
Paul,Thomas,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,67,137,245.36353846154,
Dennis,Ramirez,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,76,137,257.98638461538,
Drew,Miller,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,100,137,262.194,
Cole,House,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,11,105,170.22861538462,
Michael,Dziedzic,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,16,105,176.92758974359,
Paul,Thomas,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,66,105,249.27651282051,
Jared,Gilyard,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,70,105,249.27651282051,
Lewis,Elliot,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,73,105,249.27651282051,
Dennis,Ramirez,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,89,105,276.74230769231,
Michael,Dziedzic,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,18,108,143.43790178045,
Paul,Thomas,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,69,108,212.3316071218,
Dennis,Ramirez,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,72,108,216.38417802423,
Lewis,Elliot,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,74,108,219.08589195918,
Jared,Gilyard,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,87,108,236.64703253639,
Cole,House,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,105,108,260.96245795098,
Michael,Dziedzic,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,36,121,211.70296296296,
Cole,House,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,56,121,224.66592592593,
Dennis,Ramirez,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,67,121,235.77703703704,
Paul,Thomas,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,68,121,235.77703703704,
Jared,Gilyard,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,71,121,238.55481481481,
Lewis,Elliot,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,78,121,245.49925925926,
Drew,Miller,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,121,121,274.66592592593,
Drew,Miller,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,60,150,204.11079411765,
Michael,Dziedzic,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,61,150,204.94403921569,
Cole,House,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,69,150,211.19337745098,
Dennis,Ramirez,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,71,150,213.27649019608,
Timothy,Carolan,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,101,150,238.27384313725,
Jared,Gilyard,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,110,150,245.77304901961,
Paul,Thomas,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,112,150,247.43953921569,
Lewis,Elliot,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,122,150,255.77199019608,
