Race Name,Race Date,Category Name,Place,Total Racers,Points
Madera County Stage Race - Criterium,2010-03-13,Men 5   ,15,46,470.65217391304,
Madera County Stage Race - Time Trial,2010-03-13,Men 5   ,28,45,517.04545454545,
Madera County Stage Race - Road Race,2010-03-14,Men 5   ,35,40,552.5,
Jefferson Cup Road Race,2012-04-1,Men Category4  ,66,88,448.100966218,
Morgantown Road Race,2012-04-1,Men Cat 3/4  ,53,59,407.14545639928,
All American Road Race,2012-04-21,Men Cat 3  ,24,61,330.5631092755,
Poolesville Road Race,2012-05-12,Men 3,38,59,385.72768333333,
Greenbelt Park Training Race Series,2012-05-16,Men Cat1/2/3 A ,21,36,323.65188888889,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 3 MEN,25,41,367.41477223158,
Ride Sally Ride,2012-06-2,Men Cat 3  ,18,52,318.35559064194,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3  ,29,55,289.71061811529,
Leonardtown Criterium,2012-06-3,Men Cat 3  ,29,29,393.28020234969,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3  ,48,56,338.71669304615,
Air Force Cycling Classic,2012-06-10,Men Cat 3  ,9,40,313.01631765901,
Tour of Washington County Kick-off Criterium,2012-06-15,Men Category3/4  ,30,41,370.325137591,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 5  ,36,49,567.34023393934,
2012 Hagerstown Challenge Criterium,2012-07-7,Cat 1/2/3 Men,6,6,271.88333333333,
RGS Title Crit,2012-07-8,Men Cat 1/2/3 Senior ,DNF,50,308.5710387088,
RGS Title Crit,2012-07-8,Men Cat 3 Senior ,17,37,355.0695,
Giro Di Coppi,2012-07-14,Men Cat 3  ,41,59,399.40270634921,
Black Hills Circuit Race,2013-03-24,Cat 1/2/3 Men,DNF,69,349.43073333333,
Jefferson Cup Road Race,2013-04-7,Men Category3/4,14,57,327.02460997354,
Chantilly Criterium,2013-04-13,Men Cat 1/2/3,31,52,351.28819298246,
Chantilly Criterium,2013-04-13,Men Cat 3,14,24,369.10007575758,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,46,82,410.14619512195,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 1/2/3,25,37,326.5382037037,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3 CAT 3-4,19,35,385.58263235294,
All American Road Race,2013-04-20,Men Cat 3,DNF,51,421.7863357458,
Fort Richie Criterium,2013-04-21,SENIOR 3 MEN,17,26,375.957,
Fort Richie Criterium,2013-04-21,SENIOR MEN,DNF,24,331.5645,
Tour of Page County,2013-04-27,Men CAT 2-3,60,73,356.65954166667,
Tour of Page County - Crit,2013-04-28,Men CAT 2-3,DNF,46,338.034,
Tour of Page County - TT,2013-04-28,Men Cat 2-3,61,66,362.23527777778,
Greenbelt Park Training Race Series,2013-05-1,Men Cat1/2/3 A,19,33,345.03691666667,
Turkey Hill Country Classic,2013-05-4,Men Cat 3/4,56,65,426.5814375,
The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,31,57,337.08435185185,
Poolesville Road Race,2013-05-11,Men 3,DNF,53,402.50190698656,
Greenbelt Park Training Race Series,2013-05-15,Men Cat1/2/3 A,27,36,381.422,
Ride Sally Ride,2013-06-1,Men Cat 3,15,56,324.63708333333,
Leonardtown Criterium,2013-06-2,Men Cat 3,22,22,389.64237878788,
Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,54,77,354.68260364855,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,53,105,393.99,
Tour of Washington County - RR,2013-06-15,Men CAT 3/4,64,77,425.36644607843,
Tour of Washington County - TT,2013-06-16,Men CAT 3/4,40,69,357.8766651737,
Tour of Washington County - GC,2013-06-16,Men CAT 3/4,50,54,422.33173742695,
Tour of Washington County - Crit,2013-06-16,Men CAT 3/4,49,55,405.63040740741,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Senior,DNF,63,447.44366666667,
Tour de Tysons,2013-06-30,Men Cat 3,DNF,58,438.74216666667,
Tour de Tysons,2013-06-30,Men Pro/Cat 1/2/3,DNF,43,377.92048958333,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 3 SENIOR,18,38,358.55115555556,
Page Valley Road Race,2013-08-3,Men 3,DNF,48,419.04121296296,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3 Senior ,DNF,70,396.1695,
Chantilly Circuit Race,2014-04-12,Men Cat 3 Senior ,25,37,455.44633333333,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat1/2/3  ,DNF,88,402.63474747475,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 3(3/4)  ,34,53,407.44372,
Tour of Page County- Road Race,2014-04-26,Men CAT 3/4  ,48,69,421.83910677083,
Tour of Page County- Time Trial,2014-04-27,Men CAT 3/4  ,37,61,398.51393761111,
Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,40,72,428.37131481481,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 2/3  ,54,57,394.33020833333,
Ride Sally Ride,2014-05-31,Men Cat 3  ,17,38,376.25115789474,
Ride Sally Ride,2014-05-31,Men Cat 1/2/3  ,79,79,415.01566666667,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Cat 2/3  ,56,71,350.02304761905,
Air Force Association Cycling Classic,2014-06-8,Men Cat 3/4  ,20,62,371.93129032258,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 3/4  ,11,43,374.73238888889,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 1/2/3  ,DNF,28,411.05181401192,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4  ,26,60,404.18188636364,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men  ,DNF,64,334.05183333333,
Tour de Tysons,2014-06-29,Men Cat 3/4  Senior ,18,65,401.10061538462,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 3  ,20,55,354.65310369884,
Giro di Coppi,2014-07-12,Men Cat 3  ,DNF,49,450.42283333333,
Ride Sally Ride,2015-06-6,Men Cat 3,DNF,46,464.20177777778,
