Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3  ,1,53028,Paul,Skorupskas,Cadieux / Team O2,0:57:44.42,353196,329.28588554937,287.35613053528,
Men CAT 3  ,2,51401,Clayton,Monahan,U of M,0:57:48.22,310102,366.44,292.7295880937,
Men CAT 3  ,3,57166,Benjamin,Rollenhagen,Tri city cyclists,0:57:48.27,240802,306.88,298.10304565212,
Men CAT 3  ,4,53117,Collin,Snyder,MCG Trails-edge.com,0:57:48.48,264396,318.47222222222,303.47650321054,
Men CAT 3  ,5,55236,Keigo,Higaki,RACING GREYHOUNDS,0:57:49.88,304287,391,308.84996076895,
Men CAT 3  ,6,55233,Chris,Abston,RACING GREYHOUNDS,0:59:08.98,365708,370.26,314.22341832737,
Men CAT 3  ,7,51400,John,Gracely,CFT Cycling,0:59:14.91,309574,399.74,319.59687588579,
Men CAT 3  ,8,53099,Tom,Payn,MCG,0:59:15.08,300557,372.16,324.97033344421,
Men CAT 3  ,9,65623,Brian,Bangma,42-85,0:59:30.51,175053,300,330.34379100262,
Men CAT 3  ,10,35209,Joshua,Neider,MCG Trails Edge,0:59:54.27,277699,324.82,335.71724856104,
Men CAT 3  ,11,53031,Colin,Hebert,Ann Arbor Velo Club,0:59:54.75,293700,373.22,341.09070611946,
Men CAT 3  ,12,53111,Doug,Mckibbon,Wolverine/American C&F,0:59:54.81,276085,341.19,346.46416367788,
Men CAT 3  ,13,61530,Aaron,Rieder,RACING GREYHOUNDS,0:59:56.82,290810,368.7506564897,351.83762123629,
Men CAT 3  ,14,30125,Joel,Paquette,TEAM PRIORITY HEALTH,0:59:58.36,307247,334.33,357.21107879471,
Men CAT 3  ,15,65624,Daniel,Sterling,RACING GREYHOUNDS,1:00:03.33,285575,300,362.58453635313,
Men CAT 3  ,16,59166,Adam,Sulkes,RACING GREYHOUNDS,1:00:03.75,191897,337.74990723538,376.01818024917,
Men CAT 3  ,17,57169,Benjamin,Cox,Team Giant -MI,1:00:05.34,258444,362.79,376.01818024917,
Men CAT 3  ,18,56494,Brian,Wachlarz,Ventus Cycling Team,1:00:05.73,259572,377.23,376.01818024917,
Men CAT 3  ,19,59140,Nick,Mathis,R4AC Cycling Project,1:00:05.75,170776,342.83985534837,376.01818024917,
Men CAT 3  ,20,55305,Nate,Benke,Ventus Cycling,Lap-1,284145,350.08847200738,389.45182414522,
Men CAT 3  ,21,57230,Mark,Bush,Ventus Cycling Team,Lap-2.0,274918,331.75,394.82528170363,
Men CAT 3  ,22,57231,Nathan,Holloway,Ventus Cycling Team,Lap-2.1,294316,350.74,405.57219682047,
Men CAT 3  ,DNF,53043,Andrew,Fedewa,Flying Rhinos,,262182,376.57626419753,405.57219682047,
Men CAT 3  ,DNF,57217,Jeff,Chapin,Team Giant,,311570,451.54,405.57219682047,
Men CAT 4  ,1,53078,Brad,Neagos,CFT Cycling Team,0:32:32.49,372580,385.78687374318,325.06688297756,
Men CAT 4  ,2,57205,Nigel,Mullis,Cadieux/O2,,333396,471.31,331.24957779146,
Men CAT 4  ,3,55279,Craig,Newell,CFT Cycling Team,0:32:32.81,308443,306.43,337.43227260536,
Men CAT 4  ,4,57139,Vincent,Cirilo,Tri-City Cyclists,0:32:33.15,353732,417.38591889881,343.61496741926,
Men CAT 4  ,5,59142,John,Risk,Wolverine/ACF Stores,0:32:33.22,98726,344.12208845527,349.79766223317,
Men CAT 4  ,6,61568,Ernie,Riley,Tri City Cyclists,0:32:33.25,305656,378.42797641469,355.98035704707,
Men CAT 4  ,7,32461,Alex,Corrion,CFT Cycling,0:32:33.47,314360,402.69,362.16305186097,
Men CAT 4  ,8,65369,Jonathan,Nesburg,leadout racing,0:32:33.48,370157,400,368.34574667488,
Men CAT 4  ,9,57216,Jay,Dore,CFT,0:32:33.67,357584,445.26237093078,374.52844148878,
Men CAT 4  ,10,55255,Kyle,Schroeder,Ann Arbor Velo Club/Two Wheel T,0:32:33.68,293897,433.56,380.71113630268,
Men CAT 4  ,11,55251,Stephen,Doll,AAVC,0:32:33.69,313804,417.96,386.89383111658,
Men CAT 4  ,12,43417,Bob,Miller,Tri-City Cyclist Midland Brewin,0:32:33.81,353624,460.40744418396,393.07652593049,
Men CAT 4  ,13,53040,Matthew,Hepp,Cyclefit Sports Club,0:32:34.02,323106,450,399.25922074439,
Men CAT 4  ,14,53087,Erik,Krueger,Cycle To Fitness Racing Greyhounds,0:32:34.05,308256,368.75,405.44191555829,
Men CAT 4  ,15,55232,David,Manges,TEAM ASSENMACHER,0:32:34.07,313898,376.34,411.62461037219,
Men CAT 4  ,16,59070,Caleb,Williams,Leadout Racing,0:32:34.23,250823,538.27475473468,454.90347406951,
Men CAT 4  ,17,50764,Jacob,Pratt,Capital Fund/TNR Club,0:32:35.79,309624,504.81,454.90347406951,
Men CAT 4  ,18,53035,Tim,Schutt,Ann Arbor Velo Club,0:32:36.00,286397,352.19406112835,454.90347406951,
Men CAT 4  ,19,57177,Nicholas,Afton,Leadout Racing/West Michigan Bi,0:32:36.33,353674,508.33333333333,454.90347406951,
Men CAT 4  ,20,36742,James,Reineking,Team Bicycle Heaven,0:32:36.35,325552,459.59,454.90347406951,
Men CAT 4  ,21,57203,Ken,Misch,FRCC,0:32:36.69,251397,473.65,454.90347406951,
Men CAT 4  ,22,55260,David,Palan,Ann Arbor Velo Club,0:32:36.77,277740,410.29,454.90347406951,
Men CAT 4  ,23,65646,Alex,Haughe,Team O2/Cadieux,0:32:37.53,,400,454.90347406951,
Men CAT 4  ,24,46482,Evan,Glowiak,Air Force Academy,0:32:38.83,300853,430.02,454.90347406951,
Men CAT 4  ,25,55258,Jesse,Gould,Assenmachers,0:32:39.32,264580,337.5,454.90347406951,
Men CAT 4  ,26,52993,Tom,Wamsley,Ann Arbor Velo Club,0:32:39.64,375075,578.74998339568,454.90347406951,
Men CAT 4  ,27,53055,Mark,Caffyn,MPI-Mainstreet Racing Team,0:32:39.86,252670,403.08073963902,454.90347406951,
Men CAT 4  ,28,55275,Kevin,Baumann,WMCR Andrie Inc,0:32:40.07,298137,455.51,454.90347406951,
Men CAT 4  ,29,59231,Luke,Mullis,Wolverine Sports Club/ACFstores,0:32:45.04,296792,476.72,498.18233776683,
Men CAT 4  ,30,65647,Benjamin,Greenhout,,0:32:55.14,,400,504.36503258074,
Men CAT 4  ,31,48873,Ryan,Hartwell,Leadout,0:32:58.53,296639,458.53,510.54772739464,
Men CAT 4  ,32,55261,Joe,Miessner,Ann Arbor Velo Club,0:34:04.88,309818,444.13009955444,516.73042220854,
Men CAT 5  ,1,53079,Elliot,Sarnacki,Wolverine Sports Club,0:33:28.22,357758,433.98680352568,432.60513664562,
Men CAT 5  ,2,57186,David,Lesko,Ventus,0:33:28.58,298508,493.86,437.78935690365,
Men CAT 5  ,3,57179,Justin,Drobish,CFT/Capital Fund Cycling,0:33:29.39,374512,525,442.97357716168,
Men CAT 5  ,4,61519,Mike,Franskoviak,fly Rhino,0:33:29.41,373488,533.32866153595,448.15779741971,
Men CAT 5  ,5,53006,Edwin,Ho,Wolverine Sports Club,0:33:29.42,369604,507.98165874924,453.34201767773,
Men CAT 5  ,6,65631,Michael,Ibershof,,0:33:29.72,,500,458.52623793576,
Men CAT 5  ,7,65632,Alec,Womboldt,unattacthed,0:33:29.89,384507,500,463.71045819379,
Men CAT 5  ,8,59157,Platon,Rodriguez,Main Street,0:33:29.96,375966,448.01759729155,468.89467845182,
Men CAT 5  ,9,65633,Brian,Oppmann,HOT ROUTE,0:33:30.31,304729,500,474.07889870985,
Men CAT 5  ,10,65634,Josh,Forsyth,,0:33:30.34,,500,479.26311896788,
Men CAT 5  ,11,65635,Zachary,Cowan,Tri-City Cyclists,0:33:30.70,381673,500,484.44733922591,
Men CAT 5  ,12,65636,Peter,Gast,Greyson Cyclever,0:33:30.82,296675,500,489.63155948394,
Men CAT 5  ,13,64754,Christopher,Pankow,CFT Cycling,0:33:31.40,379328,500,494.81577974197,
Men CAT 5  ,14,65637,Brooks,Kelley,Hagerty,0:33:31.92,369645,500,500,
Men CAT 5  ,15,65638,Thomas,Reineking,Team Bicycle Heaven,0:33:32.31,325692,500,505.18422025803,
Men CAT 5  ,16,65639,Kenneth,Robison,Detroit Wolverines,0:33:32.49,383947,500,512.96055064507,
Men CAT 5  ,17,65640,Timothy,Simms,RACING GREYHOUNDS,0:33:33.18,359146,500,512.96055064507,
Men CAT 5  ,18,64397,Daniel,Tierney,Maumee Valley Wheelmen,0:33:40.36,366213,572.73336296296,523.32899116113,
Men CAT 5  ,19,53096,Marty,Mrozinski,Speed Merchants,0:33:40.57,368910,514.53830833333,523.32899116113,
Men CAT 5  ,20,65641,Andrew,Herbel,Unattached,0:34:27.06,384513,500,531.10532154818,
Men CAT 5  ,21,65642,Joe,Haip,,0:37:00.65,,500,536.28954180621,
Men CAT 5  ,22,57183,Nicholas,Kehoe,Wolverine Sports Club,0:37:20.62,376188,547.29487728334,551.84220258029,
Men CAT 5  ,23,65643,Jonathan,Shower,,0:37:20.69,,500,551.84220258029,
Men CAT 5  ,24,65644,Chris,Morrison,,0:37:20.78,,500,551.84220258029,
Men CAT 5  ,25,65645,David,Kunc,,0:37:20.82,,500,551.84220258029,
Men CAT 5  ,26,53015,Samuel,Martin,Team Assenmachers,0:37:20.92,322604,537.10560739337,551.84220258029,
Men HANDCYCLE  ,1,34196,Tom,Davis,Paralyzed VeteransofAmerica,30:09.1,246251,406.65309014991,361.99592704497,
Men HANDCYCLE  ,2,65625,Travis,Peruski,Fusion Cycling Team/Livestrong,30:18.3,434061,400,378.66259371164,
Men HANDCYCLE  ,3,65626,Daniel,Dewitt,GRWSA,30:19.0,381278,400,395.32926037831,
Men HANDCYCLE  ,4,65627,Brad,Baumann,GRWSA,30:33.7,352586,400,411.99592704497,
Men HANDCYCLE  ,5,65628,Adam,Rose,,32:00.8,407929,400,428.66259371164,
Men HANDCYCLE  ,6,5647,Matthew,Smith,GRWSA,32:16.9,282005,388.71,445.32926037831,
Men HANDCYCLE  ,7,65629,Tabitha,Landon,GR Wheelchair Sports,32:33.4,561413,400,461.99592704497,
Men JUNIOR 10-12 ,1,8381,Sam,Forsyth,,0:27:51.37,400690,,,
Men JUNIOR 10-12 ,2,59236,Ellie,Korienek,Real Women Tri,0:27:51.49,334622,,,
Men JUNIOR 10-12 ,3,59237,Kiersen,Korienek,Real Women Tri,0:27:51.50,375606,,,
Men JUNIOR 10-12 ,4,57229,Arianna,Payn,MCG,0:27:51.51,377592,,,
Men JUNIOR 13-14 ,1,59231,Luke,Mullis,Wolverine Track Team,0:24:52.30,296792,,,
Men JUNIOR 13-14 ,2,59232,Keegan,Korienek,Leadout/West Michigan Bike,0:27:49.25,314012,,,
Men JUNIOR 13-14 ,3,53021,Anup,Diwakar,Wolverine Track Team,0:27:51.47,383126,,,
Men JUNIOR 13-14 ,4,65652,David,Swarthout,,0:27:51.48,,,,
Men JUNIOR 13-14 ,DNF,53022,Emma,Fickel,O2/Cadieux,,324218,,,
Men JUNIOR 15-16 ,1,55275,Kevin,Baumann,WMCR Andrie Inc,0:25:07.12,298137,,,
Men JUNIOR 15-16 ,2,59125,Kyle,Bohnsack,Wheels in Motion,0:25:07.74,335180,,,
Men JUNIOR 15-16 ,3,59124,Spencer,Virtue,wolverine acfstores.com,0:25:08.53,309507,,,
Men JUNIOR 15-16 ,4,55334,Nathan,Perkins,West Michigan Coast Riders,0:25:08.84,306240,,,
Men JUNIOR 15-16 ,5,59127,Sean,Brownell,Hagerty Cycling,0:26:18.44,311085,,,
Men JUNIOR 17-18 ,1,57233,Dylan,Gonda,CMS Race Team,0:25:07.12,315864,,,
Men JUNIOR 17-18 ,2,65630,Brandon,George,WMCR Andrie Inc,0:25:07.34,,,,
Men MASTER 35-44 ,1,38842,David,Baar,East Hills Velo,0:49:43.03,346596,245.39761269757,253.48117247337,
Men MASTER 35-44 ,2,55316,Rick,Snow,team Giant,0:49:46.22,56503,305.16512888592,258.99800536003,
Men MASTER 35-44 ,3,53071,Ray,Dybowski,Wolverine/ACF Stores,0:50:28.51,10313,323.71,264.51483824669,
Men MASTER 35-44 ,4,59176,Lucas,Wall,Ann Arbor Velo Club,0:50:35.11,54490,268.37430337302,270.03167113336,
Men MASTER 35-44 ,5,53067,Brian,Adams,Lathrup Ind,0:50:35.65,80614,321.1,275.54850402002,
Men MASTER 35-44 ,6,21639,Marc,Polsinelli,TEAM TDI ZUCK,0:50:35.70,357843,325.2,281.06533690669,
Men MASTER 35-44 ,7,59244,Jason,Stephenson,MPI- Main Street Racing team,0:50:36.15,160931,272.84666666667,286.58216979335,
Men MASTER 35-44 ,8,53110,Branden,Lyon,East Hills Velo,0:50:36.32,53879,259.68342460317,292.09900268001,
Men MASTER 35-44 ,9,53055,Mark,Caffyn,MPI-Main Street,0:50:36.51,252670,403.08073963902,297.61583556668,
Men MASTER 35-44 ,10,59249,James,Bruce,Lathrup Ind,0:50:36.81,46453,327.57,303.13266845334,
Men MASTER 35-44 ,11,57218,Douglas,Burcicki,Cadieux/Team O2,0:50:36.82,228512,329.76,308.64950134001,
Men MASTER 35-44 ,12,53091,Mark,Cahn,Team O2,0:50:36.94,45148,366.6026221777,314.16633422667,
Men MASTER 35-44 ,13,53032,Zak,Konett,CFT cycling team,0:50:36.96,310209,294.19384828643,319.68316711334,
Men MASTER 35-44 ,14,53061,Jason,Hess,Unattached,0:50:37.25,48059,295.73,325.2,
Men MASTER 35-44 ,15,9045,Paul,Heirtzler,ACF/Wolverine Sports Club,0:50:37.59,128854,315.27109289848,330.71683288666,
Men MASTER 35-44 ,16,59142,John,Risk,Wolverine/ACF Stores,0:50:37.60,98726,344.12208845527,355.54258087665,
Men MASTER 35-44 ,17,55232,David,Manges,Team Assenmachers,0:50:38.16,313898,376.34,355.54258087665,
Men MASTER 35-44 ,18,27345,Greg,Cushing,TDI - Team Zuck,0:50:38.67,379143,389.55971656995,355.54258087665,
Men MASTER 35-44 ,19,55279,Craig,Newell,CFT cycling team,0:50:38.78,308443,306.43,355.54258087665,
Men MASTER 35-44 ,20,55367,Tom,Linck,Leadent,0:50:39.87,225784,285.66,355.54258087665,
Men MASTER 35-44 ,21,61543,Norman,Licht,Hagerty,0:50:42.03,233939,354.05102831586,355.54258087665,
Men MASTER 35-44 ,22,53119,David,Hietikko,East Hills Velo,0:50:42.84,16121,337.17808098972,355.54258087665,
Men MASTER 35-44 ,23,65648,Scott,Goocher,Maumee Valley Wheelmen,0:50:43.03,252116,300,355.54258087665,
Men MASTER 35-44 ,24,1046,Mark,Wolowiec,Flying Rhino Cyclng Club,0:50:46.75,41215,383.93,380.36832886664,
Men MASTER 35-44 ,25,59211,Michael,Wyczalek,Team Giant - MI,0:51:50.19,39106,377.24686992513,405.19407685663,
Men MASTER 35-44 ,26,53045,Loren,Simons,TEAM PRIORITY HEALTH,0:51:53.04,47936,413.55,405.19407685663,
Men MASTER 35-44 ,27,21781,Frederick,Anderson,WMCR,0:51:53.23,1625,384.62,405.19407685663,
Men MASTER 35-44 ,DNF,53089,Daniel,Klein,Lathrup Ind,,19336,291.51,402.4356604133,
Men MASTER 35-44 ,DNF,65649,Matt,Baroli,Wolverine/ACF Stores,,163946,300,402.4356604133,
Men MASTER 35-44 ,DNF,61522,Hal,Bevier,Hagerty,,3599,370.51,402.4356604133,
Men MASTER 35-44 ,DNF,53121,Terry,Ritter,Team Giant - Michigan,,135609,330.30988735759,402.4356604133,
Men MASTER 35-44 ,DNF,7266,Chris,Johnson,Flying Rhino Cycling Club,,86457,329.08,402.4356604133,
Men MASTER 45-54 ,1,21639,Marc,Polsinelli,team tdi zuck,0:39:08.68,357843,325.2,285.63432249596,
Men MASTER 45-54 ,2,53071,Ray,Dybowski,Wolverine/ACF Stores,0:39:09.56,10313,323.71,292.70729562129,
Men MASTER 45-54 ,3,7266,Chris,Johnson,Flying Rhino Cycling Club,0:39:12.02,86457,329.08,299.78026874663,
Men MASTER 45-54 ,4,57187,Mike,Jones,TEAM PRIORITY HEALTH,0:39:12.73,18223,397.38,306.85324187197,
Men MASTER 45-54 ,5,59208,Jonathan,Morgan,TEAM PRIORITY HEALTH,0:39:12.92,25051,353.84113822103,313.92621499731,
Men MASTER 45-54 ,6,55369,Craig,Gietzen,Team Priority Health,0:39:13.03,13211,390.765335097,320.99918812264,
Men MASTER 45-54 ,7,53033,David,Hicken,Cadieux/O2,0:39:13.13,251192,347.84736612313,328.07216124798,
Men MASTER 45-54 ,8,53091,Mark,Cahn,Team O2,0:39:13.36,45148,366.6026221777,335.14513437332,
Men MASTER 45-54 ,9,59249,James,Bruce,Lathrup Ind,0:39:13.49,46453,327.57,342.21810749865,
Men MASTER 45-54 ,10,53119,David,Hietikko,East Hills Velo,0:39:13.53,16121,337.17808098972,349.29108062399,
Men MASTER 45-54 ,11,55235,Kris,Peterson,Team Assenmacher,0:39:13.75,230869,405.34,356.36405374933,
Men MASTER 45-54 ,12,57191,Peter,Obrien,,0:39:13.97,345098,416.09,363.43702687466,
Men MASTER 45-54 ,13,55367,Tom,Linck,Leadent,0:39:15.29,225784,285.66,370.51,
Men MASTER 45-54 ,14,57192,Eric,Phreed,CFT C,0:39:15.36,161040,437.48,377.58297312534,
Men MASTER 45-54 ,15,59221,Armando,Vega,MPI Main Street Bikes,0:39:15.83,217039,414.84083739323,384.65594625067,
Men MASTER 45-54 ,16,57203,Ken,Misch,FRCC,0:39:17.23,251397,473.65,420.02081187736,
Men MASTER 45-54 ,17,61522,Hal,Bevier,Hagerty,0:39:17.31,3599,370.51,420.02081187736,
Men MASTER 45-54 ,18,59213,Ray,Barbehenn,Ann Arbor Velo Club,0:39:17.50,63608,344.89446665623,420.02081187736,
Men MASTER 45-54 ,19,65649,Matt,Baroli,Wolverine/ACF Stores,0:39:18.63,163946,400,420.02081187736,
Men MASTER 45-54 ,20,65650,Dave,George,Freewheeler Racing,0:39:18.70,46693,400,420.02081187736,
Men MASTER 45-54 ,21,53121,Terry,Ritter,Team Giant - Michigan,0:39:19.46,135609,330.30988735759,420.02081187736,
Men MASTER 45-54 ,22,59211,Michael,Wyczalek,Team Giant - MI,0:39:20.04,39106,377.24686992513,420.02081187736,
Men MASTER 45-54 ,23,61543,Norman,Licht,Hagerty,0:39:21.00,233939,354.05102831586,420.02081187736,
Men MASTER 45-54 ,24,27345,Greg,Cushing,TDI - Team Zuck,0:39:21.24,379143,389.55971656995,420.02081187736,
Men MASTER 45-54 ,25,65651,Steve,Weckle,Tri City Cyclists,0:42:09.32,227728,400,458.92216406671,
Men MASTER 45-54 ,DNF,53089,Daniel,Klein,Lathrup Ind,,19336,291.51,462.45865062938,
Men MASTER 55-99 ,1,21781,Frederick,Anderson,WMCR,0:39:13.72,1625,384.62,360.06937665085,
Men MASTER 55-99 ,2,59133,John,Shedlock,Ann Arbor Velo Club,0:39:14.24,61308,404.96125550284,376.9295844339,
Men MASTER 55-99 ,3,36647,Mark,Warner,TNR/CFT CYCLING TEAM,0:39:14.25,299805,410.65,393.78979221695,
Men MASTER 55-99 ,4,59137,Larry,Bohnsack,Wheels in Motion,0:39:14.78,40759,465.60168117596,410.65,
Men MASTER 55-99 ,5,53045,Loren,Simons,TEAM PRIORITY HEALTH,0:39:15.46,47936,413.55,427.51020778305,
Men MASTER 55-99 ,6,1046,Mark,Wolowiec,Flying Rhino Cycling Club,0:39:15.70,41215,383.93,444.3704155661,
Men MASTER 55-99 ,7,57242,Dennis,Kershner,Freewheeler Bike Shop,0:42:21.87,171932,587.5,461.23062334915,
Men PRO/1/2  ,1,30504,Alex,Vanias,Bissell ABG,1:12:41.82,291766,212.39,184.96,
Men PRO/1/2  ,2,56719,Mac,Brennan,Bissell ABG,1:12:41.84,243416,188.06,191.77181818182,
Men PRO/1/2  ,3,22098,Jeremy,Grimm,Cleveland Clinic Sports Health,1:12:41.87,187082,224.89,198.58363636364,
Men PRO/1/2  ,4,30888,Tom,Burke,Lathrup Industries/Giant Bicycl,1:12:41.89,179205,215.52,205.39545454545,
Men PRO/1/2  ,5,37137,Derek,Witte,Bissell ABG,1:12:41.91,41402,259.89,212.20727272727,
Men PRO/1/2  ,6,29048,Dan,Korienek,Leadout/West Michigan Bike,1:12:41.93,288930,206.84,219.01909090909,
Men PRO/1/2  ,7,32476,Ryan,Rodd,Wolverine/ACF,1:12:41.95,310993,322.99,225.83090909091,
Men PRO/1/2  ,8,8679,Nathaniel,Williams,Bissell ABG,1:12:41.99,220678,212.08,232.64272727273,
Men PRO/1/2  ,9,41720,Geoff,Kuyper,Leadout/West Michigan Bike,1:14:58.49,266805,317.16,239.45454545455,
Men PRO/1/2  ,10,53056,Alan,Zoltowski,Lathrup Industries,1:14:58.58,66373,277.39,246.26636363636,
Men PRO/1/2  ,11,27132,Adam,York,Cleveland Clinic Sports Health,1:14:59.48,210584,210.37,253.07818181818,
Men PRO/1/2  ,12,30937,Steven,Broglio,Lathrup Industries,1:14:59.53,55197,133.55611111111,259.89,
Men PRO/1/2  ,13,32488,Randall,Rodd,Wolverine Sports Club/ American,1:14:59.88,290060,268.06,266.70181818182,
Men PRO/1/2  ,14,32562,Ryan,Cross,TEAM PRIORITY HEALTH,1:15:00.31,193829,220.16,273.51363636364,
Men PRO/1/2  ,15,28995,Chad,Everts,Leadout/West Michigan Cycling,1:15:00.62,220011,267.49476190476,280.32545454545,
Men PRO/1/2  ,16,22026,William,Mclaughlin,Maumee Valley Wheelmen,1:15:03.18,111889,282.69304493541,293.94909090909,
Men PRO/1/2  ,17,59243,Andrew,Florian,TEAM PRIORITY HEALTH,1:15:03.68,198114,241.6373480186,293.94909090909,
Men PRO/1/2  ,18,61575,Andrew,Weir,AAVC/Two Wheel Tango,1:15:06.49,169810,353.67533027074,293.94909090909,
Men PRO/1/2  ,19,32482,Anthony,Prentice,Priority Health,1:15:11.12,292144,315.8,314.38454545455,
Men PRO/1/2  ,20,19618,Mike,Anderson,Bissell ABG,1:15:11.75,292320,234.13407407407,314.38454545455,
Men PRO/1/2  ,21,54012,Bryan,Kuyper,Leadout Racing,1:15:14.11,310893,312.23,314.38454545455,
Men PRO/1/2  ,22,53092,Bob,Hockin,Team GIANT / MI,1:15:18.48,164410,270.27777777778,328.00818181818,
Men PRO/1/2  ,23,30893,Andy,Prickett,Merryl Lynch Cycling,1:17:04.06,266105,296.37,362.06727272727,
Men PRO/1/2  ,DNF,53071,Ray,Dybowski,Wolverine/ACF Stores,,10313,323.71,341.63181818182,
Men PRO/1/2  ,DNF,35194,Benjamin,Whitehead,Bissell ABG,,183938,315.38,341.63181818182,
Men PRO/1/2  ,DNF,26725,Peter,Beels,Leadout/West Michigan Bike,,235743,382.75,341.63181818182,
Men PRO/1/2  ,DNF,17257,Todd,Gosselaar,Unattached,,287912,240.02,341.63181818182,
Men PRO/1/2  ,DNF,29019,Mark,Hotchkin,Leadout/West Michigan Bike,,190321,317.48,341.63181818182,
Men PRO/1/2  ,DNF,53070,Cory,Stange,Bissell ABG,,260216,279.53,341.63181818182,
Men PRO/1/2  ,DNF,53090,Daniel,Yankus,TEAM PRIORITY HEALTH,,102694,263.94273563551,341.63181818182,
Men PRO/1/2  ,DNF,38841,Greg,Allen,Maple Leaf Cycling Club,,55025,407.96757705148,341.63181818182,
Women CAT 4  ,1,61563,Kari,Sederburg,CFT,0:25:06.96,364658,,,
Women CAT 4  ,2,57224,Sarah,Williams,Real Women Tri,0:25:07.11,366227,,,
Women CAT 4  ,3,59198,Laura,Korienek,Real Women Tri,0:25:07.39,300609,,,
Women PRO/1/2  ,1,61533,Mackenzie,Woodring,Einstein Racing,1:04:04.58,211079,405.59788421843,364.4945560078,
Women PRO/1/2  ,2,53010,Dori,Leib,Wolverine ACF,1:05:08.50,350220,442.52015659341,373.77728233352,
Women PRO/1/2  ,3,37416,Sarah,Demerly,Fusion / LIVESTRONG,1:06:37.92,293788,352,383.06000865923,
Women PRO/1/2  ,4,55354,Katheryn,Everts,Real Women Tri/West Michigan Bi,1:06:37.95,307335,438.33333333333,392.34273498495,
Women PRO/1/2  ,5,32508,Lori,Huffman,Real Women Tri,1:06:41.85,333304,518.07,401.62546131067,
Women PRO/1/2  ,6,57232,Alicia,Trevino,Fusion Cycling Team/Livestrong,1:06:46.50,278555,378.52,410.90818763639,
Women PRO/1/2  ,7,65554,Mary,Dekker,Fusion Cycling Team/Livestrong,Lap-1.1,104578,350,420.1909139621,
Women PRO/1/2  ,8,27202,Laura,Melendez,TEAM PRIORITY HEALTH,Lap-1.2,225973,476.04033333333,429.47364028782,
Women PRO/1/2  ,9,36973,Chelsea,Clark,TEAM PRIORITY HEALTH,Lap-1.3,309613,350,438.75636661354,
Women PRO/1/2  ,10,61535,Kimberely,Thomas,Fusion Cycling Team/Livestrong,Lap-2.0,300926,451.45061037244,448.03909293925,
Women PRO/1/2  ,11,39858,Luanne,Murray,Kreitler Racing Team,Lap-2.1,48868,372.27888296881,457.32181926497,
Women PRO/1/2  ,12,59173,Leslie,Gaines,TEAM PRIORITY HEALTH,Lap-2.2,182278,434.78394370577,466.60454559069,
Women PRO/1/2  ,DNF,61545,Susan,Shaw,Fusion Cycling Team/Livestrong,,246829,350,475.88727191641,
