Race Name,Race Date,Category Name,Place,Total Racers,Points
Sanders Park Criterium,2016-05-22,Junior 9-14,7,8,702.47837586806,
Palmyra Road Race,2016-05-28,Junior 9-14,6,6,684.55595429933,
Treadfest (WORS 2018 #10),2018-08-26,Junior M,46,62,509.08585236715,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,SHORT JUNIOR BOYS 10-12 M,20,25,737.75,
Mount Morris Challenge (WORS 2019 #4),2019-06-16,JR M,25,50,464.66468331553,
Red Flint Firecracker (WORS 2019 #5),2019-06-23,JR M,17,51,421.98064294578,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Junior 11 - 14 M,38,61,463.32362270162,
Treadfest (WORS 2019,2019-08-25,Cat 3 - Citizen M,90,125,525.48446659699,
Red Barn Classic at Trek HQ (WORS 2021 #3),2021-06-27,Men M11-14 Citizen,44,17,432.04025132251,
WORS #5 - Colectivo Coffee Bean Classic,2021-07-18,Men M11-14 Citizen/3,1,20,552.5,
Mount Morris Challenge,2021-08-1,Men M11-14 Citizen/3,1,9,585,
Treadfest 2021,2021-08-29,Men M13-14 Sport  Cat 2,3,4,,
Sylvan Island Stampede XIII,2022-04-10,Men Sport -18 Cat 2,5,9,350,
Battle on the Border,2022-04-24,Men Junior 15-18,3,9,350.15807328426,
Battle on the Border,2022-04-24,Men Elite Novice (Category 5),18,23,558.22535146663,
WORS Wisconsin Off-road Race Series,2022-05-1,Men Junior 15-16 Cat 1,8,9,268.75,
Muskego Criterium,2022-05-14,Men Junior 15-18,4,10,349.21071002976,
Muskego Criterium,2022-05-14,Men Elite Novice,6,11,500,
Englewood Open p/b Trek,2022-05-21,Men Non-UCI Open  Cat 3,7,12,450,
Englewood Open p/b Trek,2022-05-22,Men Cat1 Jr   15-16 Cat 1,22,34,258.82352941176,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4/Novice Junior 15-18,14,14,420.76665437696,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Novice Elite,16,44,501.28910875627,
 The Tour of Saint Louis Omnium - TT,2023-03-18,Cat 4,12,12,450,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Cat 4/5,17,17,515.64336296678,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Cat 4/5,26,30,495.5536437825,
Midwest Classic,2023-04-8,Men Junior  15-18,8,12,358.75,
Midwest Classic,2023-04-8,Men Men's 4/5,37,47,490.06642488046,
Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men  Junior 15-18,3,13,347.1144368477,
Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 4 Elite,29,38,458.52997359754,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men  Junior 15-16,5,6,465,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men  Junior 15-16,4,5,,
La Crosse Omnium Criterium,2023-05-7,Men  Junior 15-16,1,6,397.00298830176,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men  Junior 15-18,2,3,,
Tour of America's Dairyland,2023-06-21,Men CAT 4,46,60,476.8748628608,
Tour of America's Dairyland,2023-06-22,Men CAT 4,DNF,62,494.12564037431,
Tour of America's Dairyland,2023-06-23,Men CAT 4,47,72,458.63480982078,
Block Party,2023-09-3,Men Varsity Boys,32,56,355.625,
Block Party,2023-09-10,Men Varsity Boys,32,56,355.625,
Block Party,2023-09-24,Men Varsity Boys,32,56,355.625,
Block Party,2023-10-1,Men Varsity Boys,32,56,355.625,
Block Party,2023-10-8,Men Varsity Boys,32,56,355.625,
Block Party,2023-10-22,Men Varsity Boys,32,56,355.625,
