Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
M 4/5,1,214536,Ryan,Stevens,,0:25:07,,,,
M 4/5,2,214542,Kevin,Boehnke,,0:27:54,,,,
M 4/5,3,214540,Joseph,Wilensky,,0:29:11,,,,
M 4/5,4,229904,Rodney,Clark,,0:32:07,,,,
M 4/5,5,166702,Alexi,Wall,Ames Velo,0:34:14,,,,
M 40+,1,101185,Ryan,Foley,Great Dane Velo Club,0:23:40,,,,
M 40+,2,156871,Jim,Bethea,Iowa City Cycling Club,0:24:08,,,,
M 50+,1,118159,Scott,Wall,Ames Velo,0:23:09,,,,
M 50+,2,163,John,Stonebarger,CRANDIC Racing Club,0:23:59,,,,
M 50+,3,83251,John,Martinek,Goosetown Cycling/New Pi,0:25:42,,,,
M 50+,4,170218,Spencer,Eells,Crandic,0:26:42,,,,
M 50+,5,69894,Karl,Rosenberg,Crandic,0:27:18,,,,
M 60+,1,33757,Daniel,Shaffer,Iowa City Cycling Club,0:24:10,,450,405,
M 60+,2,60049,Wayne,Fett,Goosetown-New Pioneer,0:25:00,,450,420,
M 60+,3,147516,Dave,Ostrem,Twisted Spokes,0:25:49,,450,435,
M 60+,4,69899,Steve,Evans,Nicks,0:26:20,,450,450,
M 60+,5,69904,Barry,Carter,Iowa City Cycling Club,0:26:30,,450,465,
M 60+,6,70322,Landon,Beachy,Twisted Spokes,0:29:35,,450,480,
M 60+,7,229902,Kevin,Emge,,0:32:32,,450,495,
M Breakaway,1,170972,Luke,Arens,Adapt Cycling,0:22:51,,540,459,
M Breakaway,2,95564,Ian,Frink,Quad Cities Bicycle Club,0:26:17,,540,475.2,
M Breakaway,3,104966,Jeffrey,Simoneau,,0:26:42,,540,491.4,
M Breakaway,4,170217,Scott,Kacena,CRANDIC Racing,0:27:15,,540,507.6,
M Breakaway,5,214537,Luke,Ferguson,,0:27:49,,540,523.8,
M Breakaway,6,214545,Brad,Comer,,0:27:55,,540,540,
M Breakaway,7,202218,Ryan,Bimson,Bike Rags Racing,0:28:33,,540,556.2,
M Breakaway,8,155974,Steve,Tygrett,CRANDIC Racing,0:28:49,,540,572.4,
M Breakaway,9,46654,Steve,Dodge,,0:28:51,,540,588.6,
M Breakaway,10,214547,Mark,Gronemeyer,,0:30:14,,540,604.8,
M Breakaway,11,125854,Ryan,Patterson,,0:30:27,,540,621,
M Fat Bike,1,60788,Rob,Mckillip,CRANDIC,0:26:43,,,,
M Hand Cycle,1,167009,Robert,Molsberry,,0:43:10,,,,
M Junior,1,164803,Griffin,Caskey,Corridor Devo,0:27:37,,,,
M Junior,2,164811,Cameron,Bimson,Corridor Devo,0:27:53,,,,
M Open,1,175748,Fairman,Campbell,,0:23:13,,,,
M Open,2,131912,Keith,Luegering,,0:25:00,,,,
M Open,3,229903,Mitchell,Lefebvre,,0:27:18,,,,
W Breakaway,1,147541,Nicole,Roth,Johnson County Flyers,0:26:55,,,,
W Open,1,104988,Joanna,Hall,ICCC,0:25:27,,,,
