Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Road Race Men Cat 3,1,241870,Craig,Luinstra,Hewdog Racing,3:15:20,,300,255,
Road Race Men Cat 3,2,213393,Mark,Laughery,a cycling team,3:15:20,615237,300,257.36842105263,
Road Race Men Cat 3,3,230941,Ethan,Cotton,,3:15:26,623120,300,259.73684210526,
Road Race Men Cat 3,4,206833,Ciaran,O'rourke,Gene Johnson Cycling Team,3:15:30,600243,300,262.10526315789,
Road Race Men Cat 3,5,159964,Maarten,Brugmans,Zevenbergen,3:15:33,544241,300,264.47368421053,
Road Race Men Cat 3,6,213356,Gabriel,Love,Pacific Office Automation,3:15:35,613483,300,266.84210526316,
Road Race Men Cat 3,7,241873,Nicholas,Ridenour,Hewdog Racing,3:15:35,,300,269.21052631579,
Road Race Men Cat 3,8,190931,Andrew,Scogin,Zevenbergen,3:15:38,591333,300,271.57894736842,
Road Race Men Cat 3,9,182721,Mack,Parshall,Tete de la course,3:15:38,580827,300,273.94736842105,
Road Race Men Cat 3,10,241871,Dustin,Quigley,Hewdog Racing,3:15:50,,300,276.31578947368,
Road Race Men Cat 3,11,153422,Russell,Wyatt,a cycling team,3:15:50,523488,300,278.68421052632,
Road Race Men Cat 3,12,206831,Edward,Foyle,Apex Racing,3:15:50,606016,300,281.05263157895,
Road Race Men Cat 3,13,231368,Niels,Seim,Team Semi-automatic,3:15:56,630960,300,283.42105263158,
Road Race Men Cat 3,14,213383,Scout,Hollister,Gene Johnson Cycling Team,3:15:56,606299,300,285.78947368421,
Road Race Men Cat 3,15,163636,Benjamin,Juracich,Liquid Velo,3:16:02,554431,300,288.15789473684,
Road Race Men Cat 3,16,175306,Ryan,Styrk,Fount Cycling Guild,3:16:02,572541,300,290.52631578947,
Road Race Men Cat 3,17,1727,Noah,Arling,Gene Johnson Cycling Team,3:16:02,629550,300,292.89473684211,
Road Race Men Cat 3,18,236525,Ethan,Klein,Pacific Office Automation Cycling,3:16:06,630418,300,295.26315789474,
Road Race Men Cat 3,19,161616,Ivan,Robles,Fount Cycling Guild,3:16:06,524058,300,297.63157894737,
Road Race Men Cat 3,20,213357,Ben,Vanderzanden,Pacific Office Automation,3:16:08,615593,300,300,
Road Race Men Cat 3,21,156130,Isaac,Juracich,Liquid Velo,3:16:14,571156,300,302.36842105263,
Road Race Men Cat 3,22,165541,Ray,Lamont,Gene Johnson Cycling Team,3:16:20,555240,300,304.73684210526,
Road Race Men Cat 3,23,135116,Theo,Floor,Zevenbergen,3:16:24,467792,300,307.10526315789,
Road Race Men Cat 3,24,168618,Stephen,Plomer,team oregon p/b rodda paint,3:16:24,615226,300,309.47368421053,
Road Race Men Cat 3,25,225646,Jonathan,Vu,Zevenbergen,3:16:27,616608,300,311.84210526316,
Road Race Men Cat 3,26,177130,Travis,Richardson,Pacific Office Automation Cycling,3:16:27,593081,300,314.21052631579,
Road Race Men Cat 3,27,213381,Xiaohan,Zhang,a cycling team,3:16:29,615238,300,316.57894736842,
Road Race Men Cat 3,28,183485,Tyson,Danilson,Gene Johnson Cycling Team,3:16:35,297903,300,318.94736842105,
Road Race Men Cat 3,29,194229,Matt,Baysa,a cycling team,3:16:47,576304,300,321.31578947368,
Road Race Men Cat 3,30,241872,Cole,Patterson,Hewdog Racing,3:17:04,,300,323.68421052632,
Road Race Men Cat 3,31,18163,Nathan,Hakken,Apex Racing,3:17:10,271870,300,326.05263157895,
Road Race Men Cat 3,32,241874,Taylor,Mccoll,Hewdog Racing,3:17:16,,300,328.42105263158,
Road Race Men Cat 3,33,194230,Randy,Yao,Gene Johnson Cycling Team,3:17:51,593177,300,330.78947368421,
Road Race Men Cat 3,34,10669,David,Root,Pacific Office Automation Cycling,3:17:55,60186,300,333.15789473684,
Road Race Men Cat 3,35,20418,Justin,Hall,Team GBB,3:18:01,362548,300,335.52631578947,
Road Race Men Cat 3,36,76108,Travis,Venable,Apex Racing,3:18:14,275610,300,337.89473684211,
Road Race Men Cat 3,37,160724,Samuel,Welch,,3:18:26,480293,300,340.26315789474,
Road Race Men Cat 3,38,228640,John,Monnig,Zevenbergen,3:18:55,608281,300,342.63157894737,
Road Race Men Cat 3,DNF,145626,Curt,Busch,Fount Cycling Guild,,503548,300,347.36842105263,
Road Race Men Cat 3,DNF,175307,Ryan,Havill,Taco Time Northwest Cycling Team,,570815,300,347.36842105263,
Road Race Men Cat 3,DNF,213337,Luke,Heerema,Zevenbergen,,611624,300,347.36842105263,
Road Race Men Cat 3,DNF,145613,Aaron,Jones,Apex Racing,,522504,300,347.36842105263,
Road Race Men Cat 3,DNF,206822,Joshua,Keating,Zevenbergen,,611806,300,347.36842105263,
Road Race Men Cat 3,DNF,194234,Aviv,Litov,a cycling team,,610859,300,347.36842105263,
Road Race Men Cat 3,DNF,26189,Greg,Mcelravy,Grouptrail Cycling,,341072,300,347.36842105263,
Road Race Men Cat 3,DNF,228941,Ryan,Mix,Zevenbergen,,619504,300,347.36842105263,
Road Race Men Cat 3,DNF,213385,Colin,Staats,Fount Cycling Guild,,599834,300,347.36842105263,
Road Race Men Cat 4,1,228723,Zachary,Simon,Gene Johnson Cycling Team,2:00:00,618594,400,340,
Road Race Men Cat 4,2,231063,Ansel,Smolund,Fount Cycling Guild,2:00:00,618522,400,342.60869565217,
Road Race Men Cat 4,3,241876,Clayton,Toews,Red Kilo,2:00:00,,400,345.21739130435,
Road Race Men Cat 4,4,236565,Tyler,Osborne,Seattle Rush,2:00:00,639276,400,347.82608695652,
Road Race Men Cat 4,5,241878,Sean,Mcbain,Red Kilo,2:00:00,,400,350.4347826087,
Road Race Men Cat 4,6,190927,Matthew,Dann,a cycling team,2:00:00,245934,400,353.04347826087,
Road Race Men Cat 4,7,236528,Ty,Parshall,Tete de la Course,2:00:00,604116,400,355.65217391304,
Road Race Men Cat 4,8,169728,Christopher,Deitz,Inland Empire Racing,2:00:00,561422,400,358.26086956522,
Road Race Men Cat 4,9,236572,Scott,Sawyer,Fount Cycling Guild,2:00:00,624749,400,360.86956521739,
Road Race Men Cat 4,10,190681,Feltes,Drew,Seattle Rush,2:00:00,591334,400,363.47826086957,
Road Race Men Cat 4,11,236685,Gabriel,Wolford,Gene Johnson Cycling Team,2:00:00,605551,400,366.08695652174,
Road Race Men Cat 4,12,236559,Luke,Willson,Seattle Cycling Club,2:00:00,634240,400,368.69565217391,
Road Race Men Cat 4,13,241880,Justin,Wiggs,Ridge Cyclesport,2:00:00,612667,400,371.30434782609,
Road Race Men Cat 4,14,229577,Nathan,Wehrman,TeamODZ,2:00:00,555277,400,373.91304347826,
Road Race Men Cat 4,15,9225,Ryder,Thomas,Gene Johnson Cycling Team,2:00:00,610314,400,376.52173913043,
Road Race Men Cat 4,16,175432,Jeremy,Stroming,Fount Cycling Guild,2:00:00,574888,400,379.13043478261,
Road Race Men Cat 4,17,230466,Taylor,Stalfort,Gene Johnson Cycling Team,2:00:00,620320,400,381.73913043478,
Road Race Men Cat 4,18,238595,Dalton,Smice,Apex Racing,2:00:00,630689,400,384.34782608696,
Road Race Men Cat 4,19,115823,Brian,Shieh,A Cycling Team,2:00:00,405923,400,386.95652173913,
Road Race Men Cat 4,20,179789,Monty,Rigby,Team Devo,2:00:00,,400,389.5652173913,
Road Race Men Cat 4,21,226213,Chase,Reidt,TeamODZ,2:00:00,606300,400,392.17391304348,
Road Race Men Cat 4,22,206891,Angus,Rate,Apex Racing/Western Washington University,2:00:00,606145,400,394.78260869565,
Road Race Men Cat 4,23,96682,Todd,Pettyjohn,Fount Cycling Guild,2:00:00,455561,400,397.39130434783,
Road Race Men Cat 4,24,227215,Luis,Perez,Gene Johnson Cycling Team,2:00:00,616678,400,400,
Road Race Men Cat 4,25,237142,Alexander,Notwell,,2:00:00,630506,400,402.60869565217,
Road Race Men Cat 4,26,213384,Francisco,Molinares,Gene Johnson Cycling Team,2:00:00,615314,400,405.21739130435,
Road Race Men Cat 4,27,213367,Connor,Mitchell,Gene Johnson Cycling Team,2:00:00,612963,400,407.82608695652,
Road Race Men Cat 4,28,183716,Clint,Mason,TeamODZ Spokane,2:00:00,606045,400,410.4347826087,
Road Race Men Cat 4,29,241881,Nicolas,Lutz,Devo Team,2:00:00,,400,413.04347826087,
Road Race Men Cat 4,30,213379,Samuel,Karpp,,2:00:00,605416,400,415.65217391304,
Road Race Men Cat 4,31,117335,James,Jennings,Apex Racing,2:00:00,592626,400,418.26086956522,
Road Race Men Cat 4,32,151320,Erik,Haaheim,independent,2:00:00,,400,420.86956521739,
Road Race Men Cat 4,33,241877,Cole,Guest,Independent,2:00:00,,400,423.47826086957,
Road Race Men Cat 4,34,207091,Alexander,Greene,Gene Johnson Cycling Team,2:00:00,613347,400,426.08695652174,
Road Race Men Cat 4,35,241879,Lucas,Gitt,Team Devo,2:00:00,,400,428.69565217391,
Road Race Men Cat 4,36,180110,Lance,Galletti,,2:00:00,577306,400,431.30434782609,
Road Race Men Cat 4,37,165437,Nicholas,Dorsett,Ascent Cycling p/b RB Health,2:00:00,559159,400,433.91304347826,
Road Race Men Cat 4,38,111772,Connor,Donahue,,2:00:00,636058,400,436.52173913043,
Road Race Men Cat 4,39,206834,Daniel,Dobalian,Gene Johnson Cycling Team,2:00:00,603830,400,439.13043478261,
Road Race Men Cat 4,40,213506,John,Danielson,Gene Johnson Cycling Team,2:00:00,616117,400,441.73913043478,
Road Race Men Cat 4,41,206824,Nathaniel,Clark,Apex Racing,2:00:00,606037,400,444.34782608696,
Road Race Men Cat 4,42,236526,Stephen,Carlucci,Fount Cycling Guild,2:00:00,624493,400,446.95652173913,
Road Race Men Cat 4,43,241882,Dean,Brim,Bloom Racing/Arlberg Sports,2:00:00,620965,400,449.5652173913,
Road Race Men Cat 4,44,176924,Michael,Bailey,Gene Johnson Cycling Team,2:00:00,568091,400,452.17391304348,
Road Race Men Cat 4,45,149615,Bryan,Arko,,2:00:00,530001,400,454.78260869565,
Road Race Men Cat 4,46,229162,Jamison,Anton,Fount Cycling Guild,2:00:00,630570,400,457.39130434783,
Road Race Men Master 35+ Cat1/2/3,1,164575,Richard,Costello,Steed Cycles,3:15:17,552185,300,255,
Road Race Men Master 35+ Cat1/2/3,2,82547,Jeffrey,Werner,RedKilo,3:15:19,402710,300,259.09090909091,
Road Race Men Master 35+ Cat1/2/3,3,153420,Claudio,Pozzi,Fount Cycling Team,3:15:21,535980,300,263.18181818182,
Road Race Men Master 35+ Cat1/2/3,4,15110,Ian,Spivack,Family bike shop Racing,3:15:24,293867,300,267.27272727273,
Road Race Men Master 35+ Cat1/2/3,5,17672,Ryan,Malm,Chinook Racing Development,3:15:24,296229,300,271.36363636364,
Road Race Men Master 35+ Cat1/2/3,6,182609,Kevin,Hodges,Fount Cycling Guild,3:15:30,572557,300,275.45454545455,
Road Race Men Master 35+ Cat1/2/3,7,54814,David,Gerth,RedKilo,3:15:38,433126,300,279.54545454545,
Road Race Men Master 35+ Cat1/2/3,8,162351,Peter,Kuhn,Hagens Berman,3:15:53,554857,300,283.63636363636,
Road Race Men Master 35+ Cat1/2/3,9,175302,Richard,Newcombe,Fount Cycling Guild,3:16:01,571742,300,287.72727272727,
Road Race Men Master 35+ Cat1/2/3,10,146411,Victor,Peterson,Hagens Berman Racing,3:16:01,520430,300,291.81818181818,
Road Race Men Master 35+ Cat1/2/3,11,166217,Joaquin,Luna,Fell Swoop,3:16:05,560201,300,295.90909090909,
Road Race Men Master 35+ Cat1/2/3,12,61027,Sunil,Jagadish,Lost Boys Book Club,3:16:08,378053,300,300,
Road Race Men Master 35+ Cat1/2/3,13,101676,Greg,Hoglund,Taco Time Northwest Cycling Team,3:16:18,437894,300,304.09090909091,
Road Race Men Master 35+ Cat1/2/3,14,187714,Keith,Robinson,Hagens Berman Racing,3:16:52,180752,300,308.18181818182,
Road Race Men Master 35+ Cat1/2/3,15,64850,Maurice,Worsfold,Hewdog Racing,3:16:55,,300,312.27272727273,
Road Race Men Master 35+ Cat1/2/3,16,64851,Chris,Worsfold,Hewdog Racing,3:16:55,,300,316.36363636364,
Road Race Men Master 35+ Cat1/2/3,17,39082,Matthew,Allen,Stages Cycling,3:17:19,199175,300,320.45454545455,
Road Race Men Master 35+ Cat1/2/3,18,44264,Bradlee,Haley,Liquid Velo,3:17:22,288845,300,324.54545454545,
Road Race Men Master 35+ Cat1/2/3,19,82534,Vincent,Marcotte,RedKilo,3:19:38,405993,300,328.63636363636,
Road Race Men Master 35+ Cat1/2/3,20,179424,Michael,Wegner,RedKilo,3:28:16,,300,332.72727272727,
Road Race Men Master 35+ Cat1/2/3,21,44283,David,Mullen,Hagens Berman,3:30:30,306785,300,336.81818181818,
Road Race Men Master 35+ Cat1/2/3,22,152030,Jonas,Bakkane,Fell Swoop,3:35:47,414541,300,340.90909090909,
Road Race Men Master 35+ Cat1/2/3,DNF,112843,Robert,Tornai,Pacific Office Automation Cycling,,558843,300,349.09090909091,
Road Race Men Master 35+ Cat1/2/3,DNF,112610,Dan,Litwora,Pacific Office Automation Cycling Team,,276977,300,349.09090909091,
Road Race Men Master 35+ Cat1/2/3,DNF,175315,Dieter,Fox,Fount Cycling Guild,,572070,300,349.09090909091,
Road Race Men Master 35+ Cat1/2/3,DNF,190934,Jesse,Favia,,,591098,300,349.09090909091,
Road Race Men Master 35+ Cat1/2/3,DNF,81776,Paul,Beard,RedKilo,,404637,300,349.09090909091,
Road Race Men Master 35+ Cat1/2/3,DNF,241885,Andrew,Gambel,,,,300,349.09090909091,
Road Race Men Master 40+ Cat4/5,1,241847,Jack,Schleiffarth,West River ENT,1:50:00,607019,450,382.5,
Road Race Men Master 40+ Cat4/5,2,226205,Brian,Thoreson,Chinook Racing Development,1:50:00,594046,450,393.75,
Road Race Men Master 40+ Cat4/5,3,241848,Tim,Staloch,MCC Racing,1:50:00,413996,450,405,
Road Race Men Master 40+ Cat4/5,4,241849,Titus,Amundson,,1:50:00,,450,416.25,
Road Race Men Master 40+ Cat4/5,5,153409,Tyler,Free,Liquid Velo,1:50:00,543233,450,427.5,
Road Race Men Master 40+ Cat4/5,6,147051,Stephen,Fontenot,OMG Racing,1:50:00,289009,450,438.75,
Road Race Men Master 40+ Cat4/5,7,227598,Steve,Blackwell,Zevenbergen,1:50:00,595818,450,450,
Road Race Men Master 40+ Cat4/5,8,228706,Ben,Pflaum,Fell Swoop,1:50:00,585406,450,461.25,
Road Race Men Master 40+ Cat4/5,9,131731,Chad,Eder,Chinook Racing Development,1:50:00,494822,450,472.5,
Road Race Men Master 40+ Cat4/5,10,164630,Kyle,Sanford,Wenatchee Valley Velo,1:50:00,558259,450,483.75,
Road Race Men Master 40+ Cat4/5,11,182612,Saul,Farber,,1:50:00,573564,450,495,
Road Race Men Master 40+ Cat4/5,12,177963,Pohsiu,Lin,Fell Swoop,1:50:00,575426,450,506.25,
Road Race Men Master 40+ Cat4/5,13,237682,Brian,Free,Liquid Velo,1:50:00,543176,450,517.5,
Road Race Men Master 50+ Cat1/2/3,1,148259,Steve,Hanson,Greenies Bike Shop Richland WA,3:15:17,582350,450,405,
Road Race Men Master 50+ Cat1/2/3,2,154894,Greg,Steele,Pacific Office Automation Cycling,3:15:58,548708,450,420,
Road Race Men Master 50+ Cat1/2/3,3,54732,Tom,Cole,MCC Racing - Markee Cycling Center,3:16:15,7342,450,435,
Road Race Men Master 50+ Cat1/2/3,4,49338,Brad,Halstead,CBC Racing Country Green Turf Farms,3:16:24,14767,450,450,
Road Race Men Master 50+ Cat1/2/3,5,190940,Lee,Farmer,Pacific Office Automation Cycling Team,3:16:39,202336,450,465,
Road Race Men Master 50+ Cat1/2/3,6,14503,Douglas,Reid,Wenatchee Bloom Racing,23:50:00,68272,450,480,
Road Race Men Master 50+ Cat3/4/5,1,127833,William,Dejarlais,,2:00:00,496450,550,467.5,
Road Race Men Master 50+ Cat3/4/5,2,97544,George,Romer,Hagens Berman,2:00:00,30491,550,484,
Road Race Men Master 50+ Cat3/4/5,3,228724,Dwaine,Trummert,Fell Swoop Racing,2:00:00,391529,550,500.5,
Road Race Men Master 50+ Cat3/4/5,4,206827,Matthew,Dutton,Fell Swoop Racing,2:00:00,592346,550,517,
Road Race Men Master 50+ Cat3/4/5,5,163758,Kirk,Canfield,,2:00:00,551980,550,533.5,
Road Race Men Master 50+ Cat3/4/5,6,49105,Gregory,Luniewski,Caliber Home Loans/GERKS,2:00:00,207153,550,550,
Road Race Men Master 50+ Cat3/4/5,7,194239,Jude,Larene,Fell Swoop,2:00:00,283623,550,566.5,
Road Race Men Master 50+ Cat3/4/5,8,131173,Jason,Ingram,Fell Swoop,2:00:00,416882,550,583,
Road Race Men Master 50+ Cat3/4/5,9,44265,Brett,Gaspers,Apex Racing Team,2:00:00,222902,550,599.5,
Road Race Men Master 50+ Cat3/4/5,10,148263,Joseph,Tysoe,,2:00:00,356536,550,616,
Road Race Men Master 50+ Cat3/4/5,11,241851,John,Burton,Team ODZ,2:00:00,63923,550,632.5,
Road Race Men Master 50+ Cat3/4/5,DNF,11799,Erik,Voldengen,Pacific Office Automation Cycling,,101908,550,665.5,
Road Race Men Master 50+ Cat3/4/5,DNF,36005,Zqwan,Peterson,Fell Swoop,,109655,550,665.5,
Road Race Men Master 50+ Cat3/4/5,DNF,179652,James,Hyndman,United Velo,,,550,665.5,
Road Race Men Master 50+ Cat3/4/5,DNF,173114,Paul,Castonguay,,,571277,550,665.5,
Road Race Men Master 60+,1,13502,Joe,Baratto,Caliber Home Loans / GERK'S,2:00:00,51702,550,495,
Road Race Men Master 60+,2,14607,James,Ferguson,FiiZ Drinks,2:00:00,200321,550,513.33333333333,
Road Race Men Master 60+,3,161378,Louis,Mcgranaghan,,2:00:00,548767,550,531.66666666667,
Road Race Men Master 60+,4,107784,Ganbold,Tsedendamba,,2:00:00,467747,550,550,
Road Race Men Master 60+,5,89767,Jerry,Wickham,Benicia Bike Club,2:00:00,419963,550,568.33333333333,
Road Race Men Master 60+,6,151334,Roberto,Castro,Wenatchee Valley Velo/Bloom Racing,2:00:00,132310,550,586.66666666667,
Road Race Men Master 60+,DNF,14532,Gordy,Bolstad,Caliber Home Loans/Gerks,,206957,550,623.33333333333,
Road Race Men Master 60+,DNF,241854,Todd,Busse,,,639271,550,623.33333333333,
Road Race Men Master 60+,DNF,93136,Mark,Clausen,Taco Time Northwest/Seattle Super Squadra,,203885,550,623.33333333333,
Road Race Men Master 60+,DNF,241853,Roy,Wakeman,Wenatchee Valley Velo,,622351,550,623.33333333333,
Road Race Men Novice,1,164623,Kian,Reid,Wenatchee Devo,1:55:00,557676,,,
Road Race Men Novice,2,241866,Christopher,Mann,,1:55:00,,,,
Road Race Men Novice,3,229166,Jason,Kotenko,,1:55:00,211563,,,
Road Race Men Novice,DNF,241865,Justin,Seim,,,637704,,,
Road Race Men Novice,DNF,228772,Brian,Ray,,,592163,,,
Road Race Men Novice,DNF,241869,Shane,M serafin,Chinook Racing Development,,,,,
Road Race Men Novice,DNF,241868,Solomon Bear,Lopez,,,617191,,,
Road Race Men Pro/1/2,1,117999,Max,Ritzow,Expeditors Elite Cycling Team,3:02:42,419058,150,127.5,
Road Race Men Pro/1/2,2,207092,Johan,Brusa,Premier Racing,3:02:42,614493,150,128.81578947368,
Road Race Men Pro/1/2,3,153142,Owen,Wright,Team George's Cycles p/b RF Foundations,3:02:42,534590,150,130.13157894737,
Road Race Men Pro/1/2,4,49107,Kaler,Marshall,Expeditors Elite Cycling Team,3:02:42,321012,150,131.44736842105,
Road Race Men Pro/1/2,5,148374,Sean,Hollenbeck,Yoeloe Test Team pb 4MIND Project,3:02:42,524702,150,132.76315789474,
Road Race Men Pro/1/2,6,123974,Campbell,Parrish,Red Truck Racing p/b Mosaic Homes,3:02:47,477441,150,134.07894736842,
Road Race Men Pro/1/2,7,53361,Theodore,Schwartz,Premier Racing,3:02:49,330330,150,135.39473684211,
Road Race Men Pro/1/2,8,164550,Alexander,Murison,Red Truck Racing p/b Mosaic Homes,3:02:49,,150,136.71052631579,
Road Race Men Pro/1/2,9,184544,Greg,Talpey,Expeditors Elite Cycling Team,3:02:49,583130,150,138.02631578947,
Road Race Men Pro/1/2,10,178710,Nicholas,Monette,Steed Cycles,3:02:58,,150,139.34210526316,
Road Race Men Pro/1/2,11,161727,Matt,Moncur,Team George's Cycles p/b RF Foundations,3:03:05,513695,150,140.65789473684,
Road Race Men Pro/1/2,12,53135,Kyle,Buckosky,Red Truck Racing p / b Mosaic Homes,3:03:07,,150,141.97368421053,
Road Race Men Pro/1/2,13,49715,Derek,Wilkerson,Premier Racing,3:03:07,52173,150,143.28947368421,
Road Race Men Pro/1/2,14,180761,Aaron,Halfaker,Apex Racing,3:03:07,570873,150,144.60526315789,
Road Race Men Pro/1/2,15,132362,John,Hughes,Team George's Cycles p/b RF Foundations,3:03:15,495761,150,145.92105263158,
Road Race Men Pro/1/2,16,108279,Alexander,Martinek,Team George's Cycles p/b RF Foundations,3:03:15,417375,150,147.23684210526,
Road Race Men Pro/1/2,17,175234,Declan,Kelly,Red Truck Racing p/b Mosaic Homes,3:03:28,,150,148.55263157895,
Road Race Men Pro/1/2,18,148138,Brian,Mccleerey,Apex Racing,3:03:34,522452,150,149.86842105263,
Road Race Men Pro/1/2,19,127117,Mark,Severy,Premier Racing,3:03:38,496555,150,151.18421052632,
Road Race Men Pro/1/2,20,179469,Marc,Sato,Team Devo,3:03:38,,150,152.5,
Road Race Men Pro/1/2,21,109644,Justin,Rose,Team George's Cycles p/b RF Foundations,3:03:38,227593,150,153.81578947368,
Road Race Men Pro/1/2,22,44222,David,Richter,Fount Cycling Guild,3:03:38,29781,150,155.13157894737,
Road Race Men Pro/1/2,23,145417,Craig,Patrick,Team George's Cycles p/b RF Foundations,3:03:46,523332,150,156.44736842105,
Road Race Men Pro/1/2,24,185928,Nick,Bergen,Hewdog Racing,3:03:51,,150,157.76315789474,
Road Race Men Pro/1/2,25,58037,Jacob,Read,Zevenbergen,3:03:59,349648,150,159.07894736842,
Road Race Men Pro/1/2,26,164622,Andreas,Broxson,Gene Johnson Cycling Team,3:04:03,557409,150,160.39473684211,
Road Race Men Pro/1/2,27,138417,Jonathan,Popescu,Zevenbergen,3:04:03,507281,150,161.71052631579,
Road Race Men Pro/1/2,28,190923,Sam,Frigo,Gene Johnson Cycling Team,3:04:11,584937,150,163.02631578947,
Road Race Men Pro/1/2,29,97228,Ryan,Golbeck,Steed Cycles,3:04:15,470909,150,164.34210526316,
Road Race Men Pro/1/2,30,83657,Wilson,Tran,RedKilo,3:04:40,394323,150,165.65789473684,
Road Race Men Pro/1/2,31,62064,Galen,Erickson,Gene Johnson Cycling Team,3:04:40,82933,150,166.97368421053,
Road Race Men Pro/1/2,32,241886,Cade,Glover,Red Truck Racing p/b Mosaic Homes,3:04:48,,150,168.28947368421,
Road Race Men Pro/1/2,33,145612,Parker,Mckean,Fount Cycling Guild,3:04:48,526034,150,169.60526315789,
Road Race Men Pro/1/2,34,166219,Trenton,Starkey,Fount Cycling Guild,3:04:48,559602,150,170.92105263158,
Road Race Men Pro/1/2,35,166215,Chad,Nichols,Gene Johnson Cycling Team,3:04:51,169020,150,172.23684210526,
Road Race Men Pro/1/2,36,127825,Sean,Bunce,Fount Cycling Guild,3:05:15,495788,150,173.55263157895,
Road Race Men Pro/1/2,37,30289,Branden,Russell,Fount Cycling Guild,3:11:08,320408,150,174.86842105263,
Road Race Men Pro/1/2,38,111897,Antonio,Castaneda jr,Pacific Office Automation Cycling,3:11:16,550244,150,176.18421052632,
Road Race Men Pro/1/2,DNF,127989,Michael,Bouwkamp,,,494230,150,178.81578947368,
Road Race Men Pro/1/2,DNF,146724,Chris,Wilson,Fount Cycling Guild,,514629,150,178.81578947368,
Road Race Men Pro/1/2,DNF,116312,Scott,Ofarrell,Fount Cycling Guild,,472368,150,178.81578947368,
Road Race Men Pro/1/2,DNF,136049,Peter,Kim,Gene Johnson Cycling Team,,534120,150,178.81578947368,
Road Race Men Pro/1/2,DNF,179503,Samuel,Hogman,Hewdog Racing,,,150,178.81578947368,
Road Race Men Pro/1/2,DNF,235793,Bradley,Bickley,Hewdog Racing,,550356,150,178.81578947368,
Road Race Men Pro/1/2,DNF,9547,Nigel,Kinney,Langlois Brown Racing,,297103,150,178.81578947368,
Road Race Men Pro/1/2,DNF,22824,Zachary,Winter,Pacific Office Automation Cycling,,440016,150,178.81578947368,
Road Race Men Pro/1/2,DNF,86655,Evan,Russell,SARIS ROUVY SAUERLAND TEAM,,,150,178.81578947368,
Road Race Men Pro/1/2,DNF,169122,Sam,Horn,Steed Cycles,,,150,178.81578947368,
Road Race Men Pro/1/2,DNF,127806,Matthew,Hepworth,Team George's Cycles p/b RF Foundations,,494623,150,178.81578947368,
Road Race Women Cat3/4/5,1,183501,Claire,Law,Breakfast Racing Team,2:00:00,581579,600,510,
Road Race Women Cat3/4/5,2,220373,Jessica,Law,,2:00:00,,600,522.85714285714,
Road Race Women Cat3/4/5,3,175891,Mackenna,Lees,Breakfast Racing Team,2:00:00,570030,600,535.71428571429,
Road Race Women Cat3/4/5,4,241860,Sydney,Swierenga,Team Devo,2:00:00,,600,548.57142857143,
Road Race Women Cat3/4/5,5,83271,Hannah,Thomas,Pacific Office Automation Cycling,2:00:00,630071,600,561.42857142857,
Road Race Women Cat3/4/5,6,241859,Brittany,Mercier,,2:00:00,,600,574.28571428571,
Road Race Women Cat3/4/5,7,226198,Amelia,Mott,Gene Johnson Cycling Team,2:00:00,617163,600,587.14285714286,
Road Race Women Cat3/4/5,8,236575,Sarah,Abernethy,Fount Cycling Guild,2:00:00,626341,600,600,
Road Race Women Cat3/4/5,9,229169,Frances,Sun,Breakfast Racing Team,2:00:00,619044,600,612.85714285714,
Road Race Women Cat3/4/5,10,163124,Nekane,Powell,Liza Coaching,2:00:00,555007,600,625.71428571429,
Road Race Women Cat3/4/5,11,174757,Veronica,Scott,Virginias Blue Ridge TWENTY24 DEVO,2:00:00,570844,600,638.57142857143,
Road Race Women Cat3/4/5,12,241862,Stevie,Vanassche,Bloom Racing,2:00:00,594218,600,651.42857142857,
Road Race Women Cat3/4/5,13,175508,Sara,Lim,,2:00:00,569956,600,664.28571428571,
Road Race Women Cat3/4/5,14,236578,Sarah,Ellis,Western Washington University,2:07:00,594905,600,677.14285714286,
Road Race Women Cat3/4/5,DNF,169737,Julie,Nelson,MCC Racing,,561933,600,702.85714285714,
Road Race Women Pro/1/2/3,2,237147,Ellexi,Snover,Fount Cycling Guild,3:29:04,628318,400,340,
Road Race Women Pro/1/2/3,3,86664,Lilly,Ujfalusi,Red Truck Racing P/B Mosaic Homes,3:30:07,432036,400,347.5,
Road Race Women Pro/1/2/3,4,20518,Jennifer,Wheeler,Fount Cycling Guild,3:36:35,295914,400,355,
Road Race Women Pro/1/2/3,5,227221,Nadia,Gontova,Red Truck Racing P/B Mosaic Homes,3:36:51,,400,362.5,
Road Race Women Pro/1/2/3,6,206829,Rachel,Urban,Gene Johnson Cycling Team,3:37:04,590516,400,370,
Road Race Women Pro/1/2/3,7,162594,Samantha,Scott,Virginias Blue Ridge TWENTY24,3:37:14,556156,400,377.5,
Road Race Women Pro/1/2/3,8,206997,Angela,Roberts,The Unaffiliated,3:37:22,601367,400,385,
Road Race Women Pro/1/2/3,9,241856,Haley,Gill,Fluevog's Crit Nasty,03:37:22,529977,400,392.5,
Road Race Women Pro/1/2/3,10,236001,Karle,Pittsinger,Fount Cycling Guild,3:37:39,630183,400,400,
Road Race Women Pro/1/2/3,11,152007,Aid,Wuerr,Team Devo,3:37:41,530872,400,407.5,
Road Race Women Pro/1/2/3,12,35795,Rachel,Geiter,Gene Johnson Cycling Team,3:38:11,334726,400,415,
