Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Classic Criterium,2021-05-22,Men Cat 3/4,34,39,444.76138881834,
Land Park Criterium,2021-07-10,Men Cat 4,22,58,383.44827586207,
Bariani Road Race,2021-07-11,Men Cat 4,DNP,41,,
Watsonville Criterium,2021-07-17,Men Cat 4/5,9,43,408.21428571429,
Patterson Pass Road Race,2021-08-8,Men Cat 4,24,42,405.71428571429,
Suisun Harbor Criterium,2021-08-15,Men Cat 4/5,22,50,439.2,
46th Annual Cherry Pie Criterium,2022-02-21,Men Cat 4,DNP,33,,
Original Merced Criterium,2022-02-27,Men Cat 4/5,DNP,35,,
Land Park Criterium,2022-03-12,Men Cat 4,18,51,377.36483626073,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat 4/5,19,50,422.52412458748,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat 4,DNP,34,,
Golden State Race Series,2022-04-30,Men Cat 4,7,40,354.70116013144,
Golden State Race Series,2022-05-1,Men Cat 4,15,28,402.95439558052,
Auburn Downtown Criterium,2022-05-15,Men Cat 4,7,20,402.15814795531,
Auburn Downtown Criterium,2022-05-15,Men Cat 3/4,6,15,428.77710130261,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 4,11,31,378.64714573662,
San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,DNP,95,,
Suisun Harbor Criterium,2022-08-14,Men Cat 4/5,12,45,391.8751719476,
