Race Name,Race Date,Category Name,Place,Total Racers,Points
The Weeping Willow - Kenda Cup East #2,2015-05-17,Singlespeed MEN,5,11,339.5,
Gnar Weasels - Kenda Cup East #4,2015-07-5,SS Elite Men,7,10,268.47784090909,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Cat 1 50+,10,17,312.17157235814,
Weeping Willow - Kenda Cup East #4,2016-05-22,EXPERT MASTER MEN,23,31,348.10844832724,
The Barn Burner,2016-07-31,Men Cat 1 50+,11,14,316.85585932475,
Battle @ Snake Den - EFTA NECS #2,2017-04-30,EXPERT MASTERS Male 50+,3,12,246.80645418279,
Gnar Weasels - Kenda Cup #4,2017-07-1,Expert Men 50+,6,9,305.43471227616,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 1  MEN 50+,9,18,278.0297579921,
The Battle at Burlingame,2018-04-29,EXPERT Masters Men 50+,5,12,270.43385024812,
Bear Brook Classic,2018-05-12,CAT 1 MEN 50+,12,14,328.22650414485,
Bear Brook Classic,2018-05-12,Cat 1 M 50+,13,14,325.03721534121,
Horror at Harding Hill,2018-07-15,EXPERT MASTER MEN,3,5,,
Wallum Lake MTB Race,2019-04-28,Expert - Master 50+ (male only),10,20,311.00638915267,
Assault on the Castle,2019-05-5,Expert Master Men 50+,11,14,341.14573003816,
Secret Squirrel,2019-05-19,Expert Men 50+,7,13,300,
Treasure Valley Rally 2019,2019-06-16,Expert Male Master (50+),6,10,325.45534484072,
Domnarski Farm 2019,2019-06-23,Expert Men 50+,7,10,332.79200235326,
Gnar Weasels,2019-07-5,Expert Men 50+ ,5,10,307.33316995043,
Hells Half Acre - Queen Stage EFTA Headbangers #4,2019-07-27,C1 Expert Men 50+,DNF,13,354.64519333708,
