Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series #1,2016-02-13,Men 35+ Cat 5,3,27,438.63636363636,
Greenville Spring Series #3,2016-02-20,Men 35+ Cat 5,7,44,447.5,
Greenville Spring Series #4,2016-02-21,Men 35+ Cat 5,21,36,519.72191231369,
Nelsonville Spring Classic,2017-04-2,Men  Cat 5,8,16,500,
Foothills Cup - RR,2017-04-8,Men   4/5,17,25,506.359395,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 45+ Cat 4/5,14,20,486.10237037037,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4/5,28,49,505.61566666667,
OSRS - Lynchburg,2017-04-30,Men  Cat 4/5,17,42,470.85031237551,
Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 5,11,24,497.67,
The Newmark Center Classic,2017-05-28,Men  Cat 4/5,17,38,465.90954371358,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Cat 5,11,13,563.74045028021,
Kingswood Spring Crit Series,2018-04-28,Cat 4/5,26,39,496.01523082707,
Kingswood Spring Crit Series,2018-04-28,Cat 3/4,23,33,471.8069375,
The Schoolyard Rumble,2018-08-5,Men  Cat 4/5,12,27,465.85493055556,
The Schoolyard Rumble,2018-08-5,Men 55+ Masters,3,5,,
Kingswood Spring Crit Series,2019-04-28,- Cat 4/5,39,51,514.5613716787,
Master's RR Champs @ Lynchburg,2019-06-15,Men 55-59 Masters,12,18,544.96070826816,
Kings Crit,2021-04-25,Men 4-5,16,41,435.78947368421,
Kings Crit,2021-05-16,Men Cat 4/5,19,45,431.81955747519,
Kings Crit,2021-05-16,Men Cat 3/4,30,33,514.11122682119,
Lebanon Criterium,2021-06-5,Men 55+ Masters,DNF,15,632.04028429405,
Granville Road Race,2022-06-11,Men Masters 40+,11,17,372.5,
Gran Fondo Maryland,2022-09-18,Gran Fondo Men M55-64,17,59,469.44444444444,
2023 Tour of Georgia Gran Fondo,2023-04-16,Gran Fondo Men M55-64,4,35,439.0625,
