Race Name,Race Date,Category Name,Place,Total Racers,Points
Coconut Cup Series #3,2019-11-24,Cat 3 BASE M 30-39,13,28,450,
Coconut Cup Series #4,2020-01-12,Cat 3 M 30-39,DNF,21,563.09174783199,
Coconut Cup #5,2020-01-26,Cat 3 M 30-39,3,9,419.13549459415,
Florida State Championship series #1,2020-09-20,Cat 3 M 30-39,15,15,526.07826180919,
Florida State Championship series #2,2020-09-26,Cat 3 M 30-39,DNF,18,540.62224671224,
Florida State Championship series #2,2020-09-26,Cat 3 M 30-39,DNF,18,540.62224671224,
Florida State Championship series #7 + CC TT,2020-12-6,Cat 3 M 30-39,3,26,368.04611529143,
Coconut Cup #2,2020-12-20,Cat 3 M 30-39,4,20,381.07554510006,
20-21 Coconut Cup #3,2021-01-17,Cat 3 Base M 30-39,2,29,340.44851919676,
20-21 Coconut Cup #3,2021-01-17,Cat 3 M 30-39,2,29,340.44851919676,
20-21 Coconut Cup #4,2021-01-24,Cat 3 BASE M 30-39,1,22,343.05435003513,
20-21 Coconut Cup #7,2021-02-28,Cat 3 M 30-39,2,18,362.20407631812,
Coconut Cup Series,2022-01-16,Men SPORT 19-39 Cat 2,3,10,332.5,
Coconut Cup Series,2022-02-5,Men SPORT 19-39 Cat 2,3,10,332.5,
Coconut Cup Series,2022-02-6,Men SPORT 19-39 Cat 2,8,12,358.75,
22-23 Coconut Cup series #5 - VK,2023-01-15,Men EXPERT 19-39 Cat 1,3,6,,
22-23 Coconut Cup series #6,2023-02-5,Men EXPERT 19-39 Cat 1,2,3,,
22-23 Coconut Cup series #7 - Oleta,2023-03-26,Men EXPERT 19-39 Cat 1,3,3,,
22-23 Coconut Cup series #8 - QW,2023-04-2,Men EXPERT 19-39 Cat 1,4,6,250,
FSC Tallahassee,2023-09-2,Men EXPERT 19-39 Cat 1,13,13,177.5,
FSC Tallahassee,2023-09-3,Men EXPERT 19-39 Cat 1,12,13,281.25,
FSC Lakeland,2023-11-4,ST Women EXPERT 19-39 Cat 1,13,4,,
FSC / CC make up Hialeah Fl,2023-12-3,Men EXPERT 19-39 Cat 1,17,18,287.5,
