Race Name,Race Date,Category Name,Place,Total Racers,Points
Oredigger Classic,2016-03-27,Women SW 4,8,9,568.87625,
Clasica de Rio Grande,2016-04-23,Women SW 4,15,19,552.04465128317,
OZ Road Race,2016-05-7,Women SW 4,23,29,577.03908614777,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Women SW 4,9,11,552.5441,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Women SW 4,13,15,568.97810949246,
Front Range Cycling Classic - RR,2017-04-16,Women MW  35+,8,14,518.49273349255,
Clasica de Rio Grande,2017-04-22,Women Senior  Cat 4/5,9,10,645.99670367029,
OZ Road Race,2017-05-6,Women SW 4-5,11,25,569.21383309708,
Guanella Pass Hill Climb,2017-06-18,SW 4-5,9,13,682.5,
Porsche Thunderbird Road Race,2017-08-20,Women SW 4-5,4,10,500.09195749064,
Front Range Cycling Classic RR,2018-04-15,SW 4-5,12,22,663.42313333333,
Front Range Cycling Classic RR,2019-03-17,Women MW 40+,8,16,507.47639583333,
Boulder Roubaix Road Race,2019-04-6,Women MW 40+,10,13,544.5635,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Women MW 40+,5,9,578.16,
Superior Morgul Time Trial,2019-05-18,Women MW 40+,6,11,526.01994791667,
Superior Morgul Road Race,2019-05-19,Women MW 40+,9,11,552.78858790533,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Women MW 40+,5,7,561.96836511111,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Women MW 40+,7,7,613.73087134465,
Panaracer Sunshine Hill Climb,2019-07-7, Women MW 40+,2,3,,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Women MW 40+,8,9,636.2763100995,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 45-49,11,14,554.764,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Women Masters 40+,4,5,,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Women Masters 40+,4,5,,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Women Masters 40+,4,5,,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Women Masters 40+,4,5,,
Darkblade Systems Thunderbird Road Race,2019-09-8,Women MW 40+,5,8,515.335,
FrostBite Time Trial,2020-03-7,Women MW 40+,5,7,586.038,
Cobb Lake Road Race,2021-04-18,MW 40+,2,2,,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Women MW 40+,4,6,512.7137075,
Superior Morgul Time-Trial,2021-05-22,Women Master 40+,3,3,,
Superior Morgul Circuit Race,2021-05-23,Women Master 40+,5,5,,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MW 40+,8,9,483.75,
Karen Hornbostel Memorial Time Trial,2024-03-27,Women MW 50-54,3,5,,
