Race Name,Race Date,Category Name,Place,Total Racers,Points
Monson Road Race,2018-04-22,Men Senior  Cat 5,16,35,493.77152083333,
Lime Rock Cycling Grand Prix,2018-04-29,Men 5,3,28,418.61619241898,
Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5,22,41,512.021,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 5,7,24,460.61629947917,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 5,29,67,484.25412222222,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,47,75,513.97413333333,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,57,72,521.59532352941,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,23,75,454.791375,
NY Capital Region Road Race,2018-07-14,Men Cat 5,5,35,429.44193622744,
Tour of the Hilltowns,2018-07-21,Men Cat 5,11,43,441.93458106473,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 3/4,28,40,448.1369066358,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5,15,39,459.45387789352,
The Frozen Four Race Day 3,2019-03-17,B Race,DNF,70,565.02424,
Hatfield Road Race,2019-04-20,Men Cat 4,13,35,468.22293884912,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4,6,40,384.84494224057,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,25,81,448.86886666667,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4,14,37,439.45881938132,
Lime Rock Cycling Grand Prix,2019-06-2,Men 4,24,37,506.6873463713,
Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,DNF,49,546.20635491928,
Tour of the Hilltowns,2019-06-15,Men Cat 4,19,33,442.89088076876,
