Race Name,Race Date,Category Name,Place,Total Racers,Points
Route One Rampage,2016-03-12,Women 4,1,17,509.6234770166,
Jefferson Cup Road Race,2016-04-3,Women Cat 4,3,23,528.51463636364,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Women Beginner  Cat 4,2,33,458.27854858253,
All American Road Race,2016-04-30,Women  Category 4 Cat,1,15,449.44316666667,
Poolesville Road Race,2016-05-7,WoMen  3,1,14,429.74866666667,
Tour de Tysons,2016-07-17,WoMen  Cat 1/2/3/4,5,15,438.76813270615,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, WoMen Cat1/2/3,8,19,462.29174119545,
Page Valley Road Race,2016-07-30,Women Cat 3,3,12,449.9237,
LOTOJA CLASSIC,2018-09-8,Women Master 35+ Open,DNF,9,558.87858333333,
LOTOJA CLASSIC,2019-09-7,Women Master 35+ Open,3,7,492.09408166667,
LOTOJA CLASSIC,2020-09-12,Women Master 35+ Cat 1/2/3/4/Novice,2,7,466.66666666667,
LoToJa Classic RR,2021-09-11,Women Master 35+ Cat 1/2/3/4/Novice,2,7,506.16666666667,
