Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Men MR Cat 1-2 35-39 ,1,10,170,
2010 Tour of Walkersville,2010-04-10,Men Master 35+ / 45+,11,63,273,
Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,37,71,200.94594761905,
Tyson's Corner Circuit Race,2010-04-11,Men MR Master 35-99 ,18,74,234.56723251823,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3   ,34,55,211.52807713978,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3/4 Masters 35-99 ,18,45,265.84573425009,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 1/2/3,43,75,212.09893631489,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 35+,26,53,302.64194305943,
19th Annual Jason Gundel Claymont Classic,2010-04-25,Cat 1/2/3,DNF,36,,
19th Annual Jason Gundel Claymont Classic,2010-04-25,Masters 35+,10,21,324.01661854395,
Deep Blue Time Trial,2010-05-9,Men - Masters 35+,1,11,,
Leonardtown Criterium,2010-05-16,Masters 35-44   ,4,13,244.97531460151,
Kelly Cup,2010-05-23,Men Masters  35-39 ,7,15,237.25279210675,
2010 Church Creek Time Trial - #1,2010-06-5,Men master  35-44 ,1,16,,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 1  ROAD RACE,20,63,197.76366623996,
Tour of Washington County,2010-06-19,CAT 1/2/3 STAGE 3 CRITERIUM,25,49,213.80364130435,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 2 TIME TRIAL,15,53,185.18461538462,
Tour of Washington County,2010-06-19,CAT 1/2/3 PROLOGUE,17,64,194.46956143947,
Tour of Washington County,2010-06-19,CAT 1/2/3   GC,16,46,190.81429864253,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat1/2/3 Men   ,DNF,62,,
RGS Title Reston Town Center Grand Prix,2010-06-27,Masters 35-44   ,9,23,234.965,
Highway To Heaven Hill Climb Time Trial,2010-08-14,Men 35+,1,13,,
Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men Master 35-39 ,2,8,,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men Master  35-99 ,1,10,,
Deep Blue Time Trial #2,2010-09-5,Men Masters  35-99 ,1,11,,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 1/2/3,15,28,200.77,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Masters 35+ (no Cat 5),8,22,271.79096969697,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,40,103,226.39764366448,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,8,63,245.73271837581,
The Bunny Hop 2011,2011-05-1,Masters Men 35+/45+,13,46,250.2132753497,
Deep Blue Time Trial,2011-05-7,Men Masters  35-39 ,1,14,224.49370734612,
Jefferson Cup Road Race,2011-05-8,Men Master 30+  ,18,38,288.35207987664,
Poolesville Road Race,2011-05-14,Masters 35+,22,74,286.6790448796,
Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,13,79,212.33740293239,
Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),26,89,209.11895613602,
Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,17,71,186.72634267369,
Tour of Washington County - Criterium,2011-06-19,Men 1/2/3   ,24,47,222.2180965137,
Church Creek Time Trial - #1,2011-06-25,Men MASTER  35-44 ,1,7,225.80887827021,
Reston Gran Prix,2011-06-26,Men Category 1/2/3,21,46,228.49366958281,
Reston Gran Prix,2011-06-26,Men 35+ Masters,6,15,280.49189129305,
Hagerstown Criterium Challenge,2011-07-9,Masters Men 35+,17,43,282.75,
Giro di Coppi,2011-07-16,Men M 1/2/3  ,20,68,230.76,
Lost River Classic,2011-07-23,Men - Master - 35-99,3,12,231.0827,
Shenandoah Time Trial,2011-07-30,MASTER MEN 30+/35+,2,8,207.77904369739,
Tour of Page County - Page Valley Road Race,2011-08-6,Masters 30-40   ,2,17,234.29764583333,
Tour of Page County - Luray Criterium,2011-08-7,Men Cat 1/2 Men   ,7,9,253.70012566288,
Tour of Page County - Luray Criterium,2011-08-7,Masters   ,3,22,221.84597191172,
Tour de Millersburg - Road Race,2011-08-13,Men 1/2/3    (72 Miles),18,52,218.09757692308,
Tour de Millersburg - Crit,2011-08-13,Men CAT 1/2/3   ,8,63,185.97525,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 1/2/3   ,18,61,212.77109895024,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men MASTER  35-39 ,1,3,,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,17,93,234.2969190371,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,38,93,249.95113333333,
Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,15,93,208.68144020528,
Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,17,72,228.64211062526,
Black Hills Circuit Race,2012-03-25,Men Master  ,23,63,304.54894966587,
Jefferson Cup Road Race,2012-04-1,Men Masters  30-34,8,72,234.77464828645,
Jefferson Cup Road Race,2012-04-1,Men Masters  30-34,15,72,234.77464828645,
Morgantown Road Race,2012-04-1,Men Cat 1/2/3  ,27,54,265.17979807692,
Tour of the Battenkill,2012-04-14,Cat 2,39,136,241.32755414959,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,11,75,260.46028378378,
Greene County Road Race,2012-04-21,Men Cat 1/2/3  ,1,12,214.0895,
Rock Lititz Tour - RR,2012-04-28,Men Category1/2  ,31,62,241.31015740741,
Rock Lititz Tour - Crit,2012-04-29,Men Pro 1/2  ,27,45,268.32559570727,
Deep Blue Time Trial #1,2012-05-5,Men MASTER  35-44,1,8,250.10172205902,
Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,24,72,245.72345833333,
BikeJam / Kelly Cup,2012-05-20,MASTER MEN 35+ OPEN,30,30,311.80685833794,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3  ,24,55,270.95752753885,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3/4 Masters 35+,16,37,298.26577777778,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3/4 Master ,9,44,265.04824950698,
Tour of Washington County Road Race,2012-06-16,CAT 1/2/3 MEN,28,72,247.19935185185,
Church Creek TT #1,2012-06-23,Men MASTER 35+,1,11,242.51648140386,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Master  35+,4,10,260.5657200894,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 1/2/3  ,11,32,221.2713125,
Greenbelt Park Training Race Series,2012-07-11,Men Cat1/2/3 A ,8,23,274.06690909091,
Giro Di Coppi,2012-07-14,Men Cat 1/2/3  ,20,54,263.8,
Lost River Classic,2012-07-21,Men 35+ Cat 1/2/3,5,9,308.495,
Mapletown Road Race,2012-07-22,Men Pro 1/2/3   ,7,18,269.6266954987,
Shenandoah Time Trial ,2012-07-28,Men Master  30-39,1,7,240.49724263753,
Miller School Road Race,2012-07-29,Men Master 30-35-40-45 30-49,13,60,244.16698241843,
Tour of the Catskills Stage 1,2012-08-3,Masters 40+ (1-4)                                 ,10,44,258.61998090662,
Tour of the Catskills Stage 2,2012-08-4,Masters 40+ (1-4)                                 ,8,44,242.49123100045,
Tour of the Catskills - GC,2012-08-5,Masters 40+ (1-4),6,37,241.93075526729,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 40+,4,37,238.65875,
Tour de Millersburg - TT,2012-08-11,Men Category1/2/3  ,13,69,198.28071781111,
Tour de Millersburg - Crit,2012-08-11,Men Category1/2/3  ,13,69,229.91110784314,
Tour de Millersburg - RR,2012-08-12,Men Category1/2/3  ,22,57,280.899,
Tour de Millersburg - GC,2012-08-12,Men Category1/2/3  ,8,58,221.93598555881,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men MASTER 35-44,2,10,235.48356927534,
GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,8,64,239.24078236189,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,62,64,374.54511979167,
GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,2,64,218.72693548387,
GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,38,64,307.90783653846,
GMSR - GC,2012-09-3,Men 40+,47,51,361.09653488786,
Ernie Simpson Memorial 20K Time Trial,2012-09-9,Men  Master 35-44,1,11,259.70224422145,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Masters 35+,3,11,273.6206,
Morgantown Road Race,2014-03-22,Men Cat 1/2/3  ,9,26,264.81615384615,
Jefferson Cup Road Race,2014-03-30,Men Cat 1/2/3  ,36,59,289.02482758621,
Tour of the Battenkill,2014-04-5,Men Master  40+,9,67,253.00553466864,
Tour of the Battenkill,2014-04-5,Men Master  35+,5,41,252.66252121021,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat1/2/3  ,21,88,275.11994949495,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 1/2/3/4 Master 35+,44,60,379.80369135802,
Tour of Page County- Road Race,2014-04-26,Men CAT 1/2/3  ,15,51,274.32060869565,
Tour of Page County- Time Trial,2014-04-27,Men CAT 1/2/3  ,23,45,286.16546164449,
Tour of Page County - Criterium,2014-04-27,Men CAT 1/2/3  ,20,27,320.02832051282,
Tour of Page County - Criterium,2014-04-27,Men CAT 1/2/3  ,21,27,320.02832051282,
Tour of Page County - GC,2014-04-27,Men CAT 1/2/3  ,19,26,303.06845650586,
Poolesville Road Race,2014-05-10,Men Pro/Cat 1/2/3 Elite  ,16,17,347.51529166667,
Meadows Farm Circuit Race,2014-05-17,Men CAT 1/2/3/4 Masters 35-55,1,14,282.71283333333,
Richmond Road Race,2014-05-18,Men Cat 1/2/3 Senior 18+,14,37,291.68657142857,
Mountain Massacree,2014-05-24,Men 1/2/3,16,26,315.00206060606,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Master  35+,5,25,268.87488888889,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,27,83,277.15795805389,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men PRO 1/2/3  ,32,72,265.51169976158,
Tour of Washington County Stage Race - GC,2014-06-15,PRO 1/2/3,26,54,282.40044404916,
Tour of Washington County Stage Race - Criterium,2014-06-15,PRO CAT 1-2-3,24,55,275.81735802469,
2014 Church Creek Time Trial - #1,2014-06-21,Men Cat 1/2 40K ITT  (40K ),7,11,228.04216666667,
Tour de Tysons,2014-06-29,Men Cat Pro/1/2/3 Senior ,23,71,318.54142156863,
Giro di Coppi,2014-07-12,Men Cat1/2/3  ,17,67,286.08886363636,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  35+,3,17,279.314375,
Page Valley Road Race,2014-08-2,Men Cat 1/2/3  ,DNF,39,347.03833333333,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  1/2/3,6,7,295.69666666667,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  40+,8,53,251.17582817041,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  40+,12,53,294.67534615385,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  40+,10,51,264.31728110265,
Green Mountain Stage Race - General Classification,2014-09-1,Men Master  40+,9,53,269.84049218984,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  40+,10,48,287.90790675099,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,DNF,167,337.09017037037,
Black Hill Circuit Race,2015-03-22,Men Cat 1/2/3,18,57,309.26350521368,
Black Hill Circuit Race,2015-03-22,Men Masters 35+,4,54,268.37215384615,
Jefferson Cup Road Race,2015-03-29,Men Master 35+ Cat 1/2/3/4,3,31,283.17871428571,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 1/2/3,20,75,301.86586486486,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 1/2/3,42,75,361.78425225225,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 35+ Cat 1/2/3/4,14,61,316.07934698306,
Tour of Page County - GC,2015-04-24,Men Masters 35+ Cat 1/2/3/4,1,19,260.78010101132,
Tour of Page County - RR,2015-04-25,Men Masters 35+ Cat 1/2/3/4,6,22,316.93118181818,
Tour of Page County - TT,2015-04-26,Men Masters 35+ Cat 1/2/3/4,2,19,259.11981966258,
Tour of Page County - Crit,2015-04-26,Men Masters 35+ Cat 1/2/3/4,3,19,262.18281481481,
The Bunny Hop Criterium,2015-05-3,Masters 35,7,36,285.06565665813,
Kelly Cup,2015-05-17,Men SENIOR PRO 1/2/3,29,46,312.64500362319,
Kelly Cup,2015-05-17,Men 35+ Masters,5,20,278.54701041667,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+,6,44,264.38776851852,
Church Creek Time Trial - #1,2015-05-30,Men Master  35+ 35+,5,13,302.32521168655,
Miller School Road Race,2015-05-31,Men Masters 35-44 1234,8,26,321.66362962963,
Ride Sally Ride,2015-06-6,Men Cat 1/2/3,DNF,58,417.72072727273,
Ride Sally Ride,2015-06-6,Men Masters  35+,8,23,329.75380372991,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,87,89,328.79740909091,
Richmond Road Race,2015-06-27,Men Senior 35-44 Open,5,8,339.08,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Pro/Cat 1/2,DNF,59,384.21666666667,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 35+,7,21,304.74254166667,
Church Creek Time Trial - #2,2015-07-18,Men 40K I 35+ Masters,2,13,268.99888888889,
Shenandoah Time Trial,2015-07-25,Men 37K I 35+ Masters,2,9,264.22314796094,
Shenandoah Speedway Criterium,2015-07-26,Men Masters 35+,7,9,336.0135,
Shenandoah Speedway Criterium,2015-07-26,Men Cat 1/2/3,7,11,349.1824,
Page Valley Road Race,2015-08-1,Men Masters 35+,3,19,280.95094444444,
Appalachia Visited Road Race,2015-08-22,Men Masters 40-49 Open,1,15,271.58633333333,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  40+,3,31,238.49139534167,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  40+,6,28,288.83290019133,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  40+,4,28,267.73903092867,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  40+,11,23,349.56623181818,
Green Mountain Stage Race - GC,2015-09-7,Men Master  40+,3,31,253.59733780149,
Jefferson Cup Road Race,2016-04-3,Men 35-39 Masters,7,25,310.08480275476,
Argyle Time Trial,2016-04-16,Men Master 35+ Masters,2,13,292.21080191932,
Tour of Page County - RR,2016-04-23,Men Masters  35+ 35+,7,28,307.46791666667,
Tour of Page County - TT,2016-04-24,Men Masters  35+ 35+,5,26,258.17518407948,
Tour of Page County - GC,2016-04-24,Men Masters  35+ 35+,5,19,290.30364135071,
Tour of Page County - Crit,2016-04-24,Men Masters  35+ 35+,5,24,287.58733333333,
All American Road Race,2016-04-30,Men Masters  35+ 35+ Cat1/2/3,3,24,275.31581111111,
Church Creek Time Trial - #1,2016-05-21,Men Masters  35+ 35+,1,5,,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,28,105,310.93767391304,
Ride Sally Ride,2016-06-4,Men Cat 1/2/3,32,81,,
Ride Sally Ride,2016-06-4,Men 35+ Cat 1/2/3/4,10,32,317.27868075629,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Master 35+,11,24,340.91155555556,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Master 35+,11,24,340.91155555556,
Shenandoah Time Trial,2016-06-25,Men Masters  35+ 35+,2,6,264.42,
Shenandoah Speedway Criterium,2016-06-26,Men Masters 35+,3,5,,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 1/2/3,7,9,375.156,
2016 Church Creek Time Trial - #2,2016-07-16,Men Masters  35+ 35+,4,12,260.04208333333,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat1/2/3,20,57,321.60765875369,
That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men Masters  35+ 35+,1,7,238.311,
Page Valley Road Race,2016-07-30,Men Masters 35+,5,26,306.19061455558,
Highway To Heaven Hill Climb Time Trial,2016-08-6,Men 35+ Masters,1,8,255.71615959381,
Appalachia Visited Road Race,2016-08-20,Men Masters 40 - 49 Open,7,11,396.88886666667,
Jefferson Cup Road Race,2017-04-2,Men 45-49 Masters,4,33,301.34330208333,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  123 Cat1/2/3,15,62,298.96006989247,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  35+ 35+,5,64,290.14070833333,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  45+ 45+,12,51,337.40846666667,
Argyle time Trial,2017-04-30,Men 45+ Masters,7,11,421.58184859659,
Poolesville Road Race,2017-05-13,Men Master 45+ 45+,3,37,299.29336666667,
BikeJam - Kelly Cup,2017-05-21,Men 45+,3,29,292.10328571429,
BikeJam - Kelly Cup,2017-05-21,Men Pro 123,17,55,296.94964197531,
Clear Spring Road Race,2017-05-28,Men Master 45+,4,33,306.58251041667,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Masters 45-54,4,26,293.19935897436,
Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men 45-49 Masters,3,13,285.15022222222,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men 45-49 Masters,4,17,319.70895833333,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men 45-49 Masters,3,13,319.49777037037,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men 45-49 Masters,3,15,282.11130532213,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men 45-49 Masters,2,13,307.56764725572,
Shenandoah Time Trial,2017-06-24,Men Masters  45+ 45+,2,10,282.2155,
Shenandoah Speedway Points Race,2017-06-25,Men Cat 1/2/3,5,13,363.43,
Shenandoah Speedway Points Race,2017-06-25,Men Master 45+,3,18,347.10298148148,
2017 Church Creek Time Trial - #1,2017-07-15,Men Masters  45+ 45+,1,10,287.69941541191,
Miller School Road Race,2017-07-16,Men Master 45-54 1234,9,28,364.5337,
Tour de Tyson's,2017-07-22,Men Masters 45+ Cat 1/2/3/4,7,36,329.61688888889,
That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men Masters  45+ 45+,1,12,294.61,
Church Creek Time Trial - #2,2017-08-19,Men Master 45+ Open,1,12,300.6025,
Page Valley Road Race,2017-08-26,Men MASTERS 45+,4,17,340.8403125,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  40+,2,33,259.22978888651,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  40+,8,33,323.18641666667,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  40+,12,31,337.72659341944,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  40+,10,26,346.12427083333,
Green Mountain Stage Race GC,2017-09-4,Men Master  40+,10,25,335.24448240613,
Black Hill Circuit Race,2018-03-18,Men  Category 1/2/3 Cat1/2/3,29,51,354.60793544685,
Black Hill Circuit Race,2018-03-18,Men Masters  35+ 35+,2,36,304.47764360682,
Jefferson Cup Road Race,2018-04-15,Men 45-49 Masters,6,38,315.87360314289,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  45+ 45+,9,51,326.09912666667,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  35+ 35+,17,38,354.61431578947,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat1/2/3  Category 1/2/3,32,72,352.72231481481,
American Velo Club Road Race,2018-04-28,Men Masters  35+ 35+,13,74,307.76716418651,
Argyle TT,2018-04-29,Men 45+ MASTERS,1,18,251.8975,
2018 Poolesville Road Race,2018-05-12,Men Master 45+ 45+,10,44,377.08254901961,
BikeJam - Kelly Cup,2018-05-20,Men  Senior 45+,5,37,306.49834104938,
BikeJam - Kelly Cup,2018-05-20,Men  Pro 1/2/3,19,55,324.72472222222,
Fort Ritchie Classic Criterium,2018-05-27,Men MASTERS 35-44,DNF,38,456.31757470903,
Fort Ritchie Classic Criterium,2018-05-27,Men MASTERS 45-54,8,32,355.45316550931,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 45+,3,35,302.41831240094,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 45-49 Master,5,21,288.66158927343,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,21,80,351.78175806452,
Church Creek Time Trial #1,2018-06-30,Men Masters  45+ 45+,1,19,278.81,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 1-23,18,37,394.92233333333,
Riverside Corporate Park,2018-07-1,Men MASTERS 35+,5,33,321.77297619048,
That Dam TT,2018-07-22,Men  123 Cat1/2/3,4,11,257.0316,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Amateur,30,49,295.0017384811,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,66,102,372.9700785476,
Church Creek Time Trial #2,2018-08-18,Men Masters  45+ 45+,1,15,257.023,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,69,102,366.55117155468,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,59,102,348.29514089317,
Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,43,101,336.58720288774,
Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,38,75,326.51812612613,
Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,36,75,338.82893617404,
Bell's Iceman Cometh,2018-11-3,M 37,74,63,402.5,
Tour de Tysons,2019-03-16,Men  45+ 45+,5,39,343.46078947368,
Tour de Tysons,2019-03-16,Men Cat1/2/3  1/2/3,27,62,371.41594086022,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 1/2/3,24,44,393.28452083333,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  45+ 45+,13,50,369.83022666667,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  35+ 35+,30,56,406.4831051977,
Jefferson Cup Road Race,2019-04-20,Men Masters 45-49,9,36,351.22793627451,
Tour of Page County - RR,2019-04-27,Men Masters  45+ 45+,2,16,339.778,
Tour of Page County,2019-04-28,Men Masters  45+ 45+,1,14,317.33741099997,
Tour of Page County - TT,2019-04-28,Men Masters  45+ 45+,1,14,262.50833333333,
Tour of Page County - Crit,2019-04-28,Men Masters  45+ 45+,5,14,368.56922964195,
Poolesville Road Race,2019-05-11,Men Master 45+ Cat 1/2/3/4,19,35,455.10425,
Argyle Time Trial,2019-05-25,Men 45+,3,16,294.77825,
Senior Criterium Championships,2019-05-26,Men CAT1/2/3,12,34,357.78696428571,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,18,62,347.76495238095,
Tour of Washington County - RR,2019-06-15,Men Pro 1/2/3,23,41,379.49488888889,
Tour of Washington County - TT,2019-06-16,Men Pro 1-23,6,33,272.20984375,
Tour of Washington County - Crit,2019-06-16,Men Pro 1/2/3,13,30,365.17304166667,
Tour of Washington County ,2019-06-16,Men Pro 1-23,10,30,336.46849676202,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior Open,28,51,274.09308,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,28,97,361.99548611111,
Church Creek Time Trial #1,2019-06-29,Men Masters  45+ 45+,1,16,280.279,
Pickle Juice Race,2021-05-23,MEN 35+,16,22,428.96625812129,
Pickle Juice Race,2021-05-23,MEN 1/2/3,26,49,405.05218393157,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,DNF,127,390.76402130275,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,DNF,128,381.84989620722,
Black Hill Circuit Race,2022-03-19,Men Masters  35+ 35+,6,45,247.08286467061,
Black Hill Circuit Race,2022-03-19,Men  Category 1/2/3 Cat1/2/3,32,56,291.84208680713,
Gonzo Torture Race,2022-08-27,Gravel Men 50+ Master 64 mile,1,14,405,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  40+,11,42,322.5,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  40+,3,41,302.75,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  40+,19,33,376.28035451172,
Green Mountain Stage Race - General Classification,2022-09-5,Men Master  40+,9,42,325.5,
Gran Fondo Maryland,2022-09-18,Gran Fondo Men M45-54,2,68,341.93548387097,
Jefferson Cup Road Race,2023-04-30,Men Masters Open,4,34,270.05321618465,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat1/2/3,22,46,308.51510219751,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 50-54,9,45,409.5,
Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,63,78,387.84063253332,
