Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,116922,Paul,Davis,Cutaway One South Realty,,526358,194.28986551471,188.84839726748,
Men Cat 1/2/3,2,49972,William,Longwell,Otterhaus/K&F Construction,,510164,256.22659361446,195.60146323074,
Men Cat 1/2/3,3,73033,John,Kruegler,Cutaway One South Realty,,380972,210.29716144724,202.354529194,
Men Cat 1/2/3,4,160672,Alexander,Hedrick,Meta.CC,,551501,256.3790569001,209.10759515727,
Men Cat 1/2/3,5,236857,Andre,Souza,Green lizard cycling,,634345,200,215.86066112053,
Men Cat 1/2/3,6,128530,Noel,Medrano,DistrictTaco Racing,,495778,262.76148226922,222.61372708379,
Men Cat 1/2/3,7,175333,Maximus,Anderson,Kelly Benefit Strategies Elite Cycling Team,,573896,225.3297485066,229.36679304705,
Men Cat 1/2/3,8,116603,Sait,Arana,,,470657,243.80164245485,236.11985901031,
Men Cat 1/2/3,9,31992,Dimitri,Lemus,Total Civil Construction p/b Battley Harley-Davidson,,335300,303.84135794543,242.87292497358,
Men Cat 1/2/3,10,191110,Nathan,Surowiec,Kelly Benefits Elite cycling team,,586031,260.88291118233,249.62599093684,
Men Cat 1/2/3,11,133263,Dan,Henry,District Velocity Racing,,499575,235,256.3790569001,
Men Cat 1/2/3,12,134942,Ben,Rasich,Sweet Spot Cycling,,494277,323.85131942524,263.13212286336,
Men Cat 1/2/3,13,85900,Colin,Fischer,Virginia Tech,,412367,338.75969523882,269.88518882662,
Men Cat 1/2/3,14,182825,Paul,Petrie,Total Civil Construction p/b Battley Harley-Davidson,,580477,343.94465369011,276.63825478989,
Men Cat 1/2/3,15,213229,Daniel,Kefer,Meta.CC,,612636,315.4323860668,283.39132075315,
Men Cat 1/2/3,16,18147,Greg,Wittwer,Sweet Spot Cycling,,111687,200,290.14438671641,
Men Cat 1/2/3,17,16868,Justin,Mauch,,,219434,273.41352405759,296.89745267967,
Men Cat 1/2/3,18,38762,Logan,Jones-wilkins,Cutaway One South,,380149,222.96639685302,303.65051864293,
Men Cat 1/2/3,19,175380,Taylor,Hayek,Total Civil Construction pb/ Battley Harley-Davidson,,570653,308.58497939112,310.4035846062,
Men Cat 1/2/3,20,124616,David,Rodgers,DistrictTaco Racing,,478313,200,317.15665056946,
Men Cat 1/2/3,21,51400,John,Gracely,NCVC/UnitedHealthcare,,309574,370.67672783068,323.90971653272,
Men Cat 1/2/3,DNF,131534,Ryan,Chien,DistrictTaco Racing,,496527,268.12249725418,337.41584845924,
Men Cat 1/2/3,DNF,139947,Michael,Robbins,Team Carytown Bicycle Company,,506868,391.21185626687,337.41584845924,
Men Cat 1/2/3,DNF,113205,Andre,Gates,Kelly Benefit Strategies Elite Devo,,461106,383.49586548347,337.41584845924,
Men Cat 1/2/3,DNF,214739,Satchel,Kim,Kelly Benefits Elite Cycling Team,,591153,364.38976519359,337.41584845924,
Men Cat 1/2/3,DNF,168839,Marvin,Santos,,,515935,354.60596631405,337.41584845924,
Men Cat 1/2/3,DNF,275222,Aaron,Seip,META.cc,,469002,378.23249481611,337.41584845924,
Men Cat 1/2/3,DNF,191443,Frank,Tiburzi,Meta.CC,,607797,445.70945438947,337.41584845924,
Men Cat 1/2/3,DNF,170242,Victor,Choi,Dc Velo Racing,,563059,307.64502101092,337.41584845924,
Men Cat 1/2/3,DNF,18108,Daniel,Villaflor-drumwright,DC Velo Limited,,264157,260.16148260932,337.41584845924,
Men Cat 1/2/3,DNF,32422,Matthew,Bunting,Otterhaus/K&F Construction,,315322,301.35328463368,337.41584845924,
Men Cat 1/2/3,DNF,175382,Michael,Buttrey,VeloLabs,,46206,441.70386904762,337.41584845924,
Men Cat 1/2/3,DNF,12268,Michael,King,National Capital Velo Club/United Healthcare,,103632,410.87661290339,337.41584845924,
Men Cat 1/2/3,DNF,160229,Brandon,Davis,Team Carytown Bicycle Company,,548793,306.79456213168,337.41584845924,
Men Cat 1/2/3,DNF,76975,John,Eiler,Cutaway One South Realty,,70117,221.19518886508,337.41584845924,
Men Cat 1/2/3,DNF,10674,David,Gates,NCVC/UnitedHealthcare,,42346,369.63727698571,337.41584845924,
Men Cat 1/2/3,DNF,225573,Andrew,Martinek,Sweet Spot Cycling Team,,610525,391.70454545455,337.41584845924,
Men Cat 3/4,1,175380,Taylor,Hayek,Total Civil Construction pb/ Battley Harley-Davidson,,570653,308.58497939112,300.6366846849,
Men Cat 3/4,2,228905,Sulley,Beck,Kelly Benefits Elite Cycling Team,,608964,362.14240027879,306.19268216378,
Men Cat 3/4,3,148558,Luke,Flaxman,UVA Cycling,,456492,397.4365338716,311.74867964266,
Men Cat 3/4,4,113205,Andre,Gates,Kelly Benefit Strategies Elite Devo,,461106,383.49586548347,317.30467712155,
Men Cat 3/4,5,213229,Daniel,Kefer,Meta.CC,,612636,315.4323860668,322.86067460043,
Men Cat 3/4,6,228889,James,Martin,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,548470,469.8,328.41667207931,
Men Cat 3/4,7,225573,Andrew,Martinek,Sweet Spot Cycling Team,,610525,391.70454545455,333.97266955819,
Men Cat 3/4,8,190200,Christopher,O'brien,University of Tennessee - Knoxville,,593645,364.02598117073,339.52866703708,
Men Cat 3/4,9,139947,Michael,Robbins,Team Carytown Bicycle Company,,506868,391.21185626687,345.08466451596,
Men Cat 3/4,10,168839,Marvin,Santos,,,515935,354.60596631405,350.64066199484,
Men Cat 3/4,11,21436,Max,Byer,RedShift Racing,,288921,467.64463952579,356.19665947372,
Men Cat 3/4,12,174465,Josh,Ott,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,573735,339.5,361.75265695261,
Men Cat 3/4,13,18119,Clifton,Chamberlin,TEAM BIKE DOCTOR,,193301,350,367.30865443149,
Men Cat 3/4,14,225565,Sean,Flournoy,Meta.CC,,605949,396.88991259028,372.86465191037,
Men Cat 3/4,15,123583,Nicholas,Nelson,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,468152,350,378.42064938925,
Men Cat 3/4,16,190160,Sean,Sorbie,NCVC/UnitedHealthcare,,292951,464.49211372374,383.97664686814,
Men Cat 3/4,17,161283,Andrew,Ngo,Meta.cc,,594917,414.63177939357,389.53264434702,
Men Cat 3/4,18,132408,Erik,Argueta,DistrictTaco Racing,,489738,472.57492379345,395.0886418259,
Men Cat 3/4,19,160229,Brandon,Davis,Team Carytown Bicycle Company,,548793,306.79456213168,400.64463930478,
Men Cat 3/4,20,111669,Michael,Waller,National neuropathy center,,468728,290.43966339226,406.20063678367,
Men Cat 3/4,21,161310,William,Heschl,Donkey Label Racing,,536865,440.15470464372,411.75663426255,
Men Cat 3/4,22,190206,Kelby,Hanson,AMPPL Trails,,593685,378.42064938925,417.31263174143,
Men Cat 3/4,23,160313,William,Foulds,Full Spectrum Racing,,551292,415.79243745156,422.86862922031,
Men Cat 3/4,24,239379,Sebastian,De la cueva,Total Civil Construction p/b Battley H-D,,637416,350,428.42462669919,
Men Cat 3/4,25,32422,Matthew,Bunting,Otterhaus/K&F Construction,,315322,301.35328463368,433.98062417808,
Men Cat 3/4,26,43575,Ryan,Erbe,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,369426,379.4,439.53662165696,
Men Cat 3/4,27,160678,Nathaniel,Humphries iii,Getting It In (GII),,550246,454.20489253648,445.09261913584,
Men Cat 3/4,28,18835,Andrew,Muir,Community Bicycle Racing,,482099,350,450.64861661472,
Men Cat 3/4,29,18119,Clifton,Chamberlin,TEAM BIKE DOCTOR,,193301,350,456.20461409361,
Men Cat 3/4,DNF,184577,Mo,Gleichenhaus,Meta.CC,,581634,443.89653679654,467.31660905137,
Men Cat 3/4,DNF,165595,Dakota,Stein,Edge Cycling,,535573,404.67287620664,467.31660905137,
Men Cat 3/4,DNF,77044,Chris,Warno,Kelly Benefit Strategies,,393501,485.61849908884,467.31660905137,
Men Cat 3/4,DNF,227322,Isaac,Edmundson,Getting It In Cyclist,,609328,419.80742334786,467.31660905137,
Men Cat 3/4,DNF,191013,Ian,Hede,Subscription for Order 458142602,,592953,445.967201911,467.31660905137,
Men Cat 3/4,DNF,235995,Ahillan,Mani,Miller School of Albemarle,,632617,350,467.31660905137,
Men Cat 3/4,DNF,170242,Victor,Choi,Dc Velo Racing,,563059,307.64502101092,467.31660905137,
Men Cat 3/4,DNF,156823,Evan,Cheney,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,572790,347.11358432883,467.31660905137,
Men Cat 3/4,DNF,230946,Roberto,Rivera-greenwood,Meta.CC,,622335,375.81330913956,467.31660905137,
Men Cat 3/4,DNF,124618,Anthony,Carter,Getting it in Cyclist,,484964,370.73595043223,467.31660905137,
Men Cat 3/4,DNF,175340,Greg,Deweese,Total Civil Construction p/b Battley Harley-Davidson,,560525,504.48420867204,467.31660905137,
Men Cat 3/4,DNF,181596,Ari,Giovenco,RedShift Racing,,624563,302.59506727981,467.31660905137,
Men Cat 3/4,DNF,213762,Derick,Martin,Getting It In Cyclists,,609486,452.69000043201,467.31660905137,
Men Cat 3/4,DNF,43807,Jp,Rutledge,Team Carytown Bicycle Company,,368061,328.62520568225,467.31660905137,
Men Cat 3/4,DNF,202636,Jordan,Tessier,Miller School of Albemarle,,556438,390.69496190982,467.31660905137,
Men Cat 3/4,DNF,108049,Eric,Wilkening,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,460730,395.46982447952,467.31660905137,
Men Collegiate  A,1,66435,Samuel,Kristy,UVA Cycling/Team Bikenetic,,376563,,,
Men Collegiate  A,DNF,113206,Samuel,Fuller,King University Cycling,,364941,,,
Men Collegiate  A,DNF,228905,Sulley,Beck,UVA Cycling,,608964,,,
Men Collegiate  A,DNF,148558,Luke,Flaxman,UVA Cycling,,456492,,,
Men Collegiate  B/C,1,153008,Che,Nunez,King University Cycling,,521120,444.55522881702,444.55522881702,
Men Collegiate  B/C,2,163272,Colby,Simone,King University Cycling,,487187,605.875,497.32599622717,
Men Collegiate  B/C,3,235714,Eli,Brody,Virginia Tech Cycling,,631208,538.57490711957,517.95045167337,
Men Collegiate  B/C,4,236351,George,Uehling,University of Virginia,,632306,540.21641242554,538.57490711957,
Men Collegiate  B/C,5,235711,Hayes,Hegemier,UVA Cycling,,528450,478.80124670638,559.19936256577,
Men Collegiate  B/C,6,235720,Adam,Mcneeley,Virginia Tech Cycling Team,,632231,542.61995464853,579.82381801197,
Men Collegiate  B/C,7,239383,Greer,Matthias,UVA Club Cycling,,623868,400,600.44827345816,
Men Collegiate  D,1,235717,Ryan,Warnick,University of Virginia,,631046,,,
Men Collegiate  D,2,235979,Jacob,Leynes,University of Virginia,,623869,,,
Men Collegiate  D,DNF,239377,Jacob,Jarvis,Appalachian State University,,622977,,,
Men Junior 15-18 Open,1,229658,Jacob,Barrick,,,620698,350,350,
Men Junior 15-18 Open,2,192368,Lincoln,Summers,Kelly Benefit Strategies Elite Devo,,542676,522.60698571522,434.24147071457,
Men Junior 15-18 Open,3,214615,Leonardo,Salgado gonzalez,Kelly Benefits Strategies Cycling Team,,594337,554.03125,440.49147071457,
Men Junior 15-18 Open,4,146392,Alastair,Amos,Full Spectrum Racing,,518553,350,446.74147071457,
Men Junior 15-18 Open,5,239366,Andrew,Davis,Team Hermes,,575717,350,452.99147071457,
Men Junior 15-18 Open,6,239367,Steve,Preda,,,,350,459.24147071457,
Men Junior 15-18 Open,7,239368,Evan,Young,CRC,,,350,465.49147071457,
Men Junior 15-18 Open,8,239369,Samuel,Rosner,Charlottesville Community Bikes,,,350,471.74147071457,
Men Junior 9-14 Open,1,227844,Paxton,Summers,Baltimore Youth Cycling,,564455,,,
Men Junior 9-14 Open,2,192129,Warrick,Underwood,Total Civil Construction p/b Battley Harley-Davidson,,592142,,,
Men Junior 9-14 Open,3,193662,Malachi,Franklin,Kelly benefits LSV,,606408,,,
Men Master 35+ Open,1,49972,William,Longwell,Otterhaus/K&F Construction,,510164,256.22659361446,243.08562818858,
Men Master 35+ Open,2,3958,Nathan,Coleman,OrthoVirginia Racing/Catoctin Cycling Club,,226439,341.56119973591,252.57135682382,
Men Master 35+ Open,3,182825,Paul,Petrie,Total Civil Construction p/b Battley Harley-Davidson,,580477,343.94465369011,262.05708545905,
Men Master 35+ Open,4,18108,Daniel,Villaflor-drumwright,DC Velo Limited,,264157,260.16148260932,271.54281409429,
Men Master 35+ Open,5,28717,Matt,Loftus,Blue Ridge Cyclery Racing p/b Reynolds GM,,128144,244.44444444444,281.02854272953,
Men Master 35+ Open,6,227314,Simon,Eyob,Kelly Benefit Strategies/LSV,,509942,380.53527783048,290.51427136476,
Men Master 35+ Open,7,7440,Richard,Serton,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,241062,300,300,
Men Master 35+ Open,8,17134,Marc,Frazer,,,128378,427.68008040869,309.48572863524,
Men Master 35+ Open,8,151120,Ricky,Everington,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,531929,300,318.97145727047,
Men Master 35+ Open,9,179059,Les,Bowers,American Flyers Racing,,575719,300,328.45718590571,
Men Master 35+ Open,10,239379,Sebastian,De la cueva,Total Civil Construction p/b Battley H-D,,637416,300,337.94291454095,
Men Master 35+ Open,11,190161,Juan,Fuentes vasquez,Gii getting it in cyclist,,592184,418.37346915584,347.42864317618,
Men Master 35+ Open,DNF,37728,John,Dove,OrthoVirginia Racing,,354108,300,366.40010044666,
Men Master 35+ Open,DNF,43807,Jp,Rutledge,Team Carytown Bicycle Company,,368061,328.62520568225,366.40010044666,
Men Master 35+ Open,DNF,233485,Michael,Nicholaou,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,608455,530,366.40010044666,
Men Master 45+ Open,1,175382,Michael,Buttrey,VeloLabs,,46206,441.70386904762,331.4626948587,
Men Master 45+ Open,2,6065,Kimani,Nielsen,OrthoVirginia Racing,,201175,400,338.76673658798,
Men Master 45+ Open,3,27674,Andy,Cicero,Ortho Virginia,,133064,390.56293113054,346.07077831726,
Men Master 45+ Open,4,8671,David,Fuentes,Total Civil Construction p/b Battley Harley-Davidson,,58598,349.13093845258,353.37482004653,
Men Master 45+ Open,5,162746,David,Rodda,WWVC Racing,,554675,379.30540366487,360.67886177581,
Men Master 45+ Open,6,6912,Ramon,Benitez,OrthoVirginia Racing // Catocin Cycling,,3304,384.93229166667,367.98290350509,
Men Master 45+ Open,7,18980,Dan,Underwood,Battley Harley-Davidson / Total CC / Battley Harley-Davidson Masters,,63111,389.22712625532,375.28694523437,
Men Master 45+ Open,9,10674,David,Gates,NCVC/UnitedHealthcare,,42346,369.63727698571,382.59098696365,
Men Master 45+ Open,10,18140,Steve,Fife,TEAM BIKE DOCTOR,,159286,382.8125139773,389.89502869293,
Men Master 45+ Open,11,111685,Mauricio,Daza,Kelly Benefit Strategies/LSV,,458996,397.308718553,397.19907042221,
Men Master 45+ Open,12,12268,Michael,King,National Capital Velo Club/United Healthcare,,103632,410.87661290339,404.50311215149,
Men Master 45+ Open,13,124618,Anthony,Carter,Getting it in Cyclist,,484964,370.73595043223,411.80715388077,
Men Master 45+ Open,14,175340,Greg,Deweese,Total Civil Construction p/b Battley Harley-Davidson,,560525,504.48420867204,419.11119561004,
Men Master 45+ Open,15,32832,John,Baxter,Constellation Cycling pb / Inland Construction,,2962,400,426.41523733932,
Men Master 45+ Open,16,239380,W,Scott greco,Eville City Cycling Union,,,400,433.7192790686,
Men Master 45+ Open,17,134200,Brian,Ezzelle,Sweet Spot Cycling,,449394,345,441.02332079788,
Men Master 45+ Open,DNF,18119,Clifton,Chamberlin,TEAM BIKE DOCTOR,,193301,400,455.63140425644,
Men Master 45+ Open,DNF,93200,Francisco,Covas,NCVC/UnitedHealthcare,,418464,400,455.63140425644,
Men Master 45+ Open,DNF,175875,Matthew,Shaw,Trois V,,,400,455.63140425644,
Men Master 45+ Open,DNF,232740,James,Duncan,,,606029,468.57142857143,455.63140425644,
Men Master 45+ Open,DNF,239381,Neal,Fleenor,,,470508,400,455.63140425644,
Men Master 45+ Open,DNF,239382,Mike,Stoneking,,,,400,455.63140425644,
Men Novice / Cat 4,1,231598,Pietro,Sterbini,Miller School of Albemarle,,,422.34318181818,340.81556356712,
Men Novice / Cat 4,2,229658,Jacob,Barrick,,,620698,400,345.42907705627,
Men Novice / Cat 4,3,213762,Derick,Martin,Getting It In Cyclists,,609486,452.69000043201,350.04259054543,
Men Novice / Cat 4,4,227314,Simon,Eyob,Kelly Benefit Strategies/LSV,,509942,380.53527783048,354.65610403458,
Men Novice / Cat 4,5,181596,Ari,Giovenco,RedShift Racing,,624563,302.59506727981,359.26961752373,
Men Novice / Cat 4,6,235992,Greg,Knabel,Team Carytown Bicycle Company,,606632,400,363.88313101289,
Men Novice / Cat 4,7,21436,Max,Byer,RedShift Racing,,288921,467.64463952579,368.49664450204,
Men Novice / Cat 4,8,161283,Andrew,Ngo,Meta.cc,,594917,414.63177939357,373.11015799119,
Men Novice / Cat 4,9,192368,Lincoln,Summers,Kelly Benefit Strategies Elite Devo,,542676,522.60698571522,377.72367148034,
Men Novice / Cat 4,10,214632,Jose,Ott,,,613470,440.9355875165,382.3371849695,
Men Novice / Cat 4,11,230946,Roberto,Rivera-greenwood,Meta.CC,,622335,375.81330913956,386.95069845865,
Men Novice / Cat 4,12,202636,Jordan,Tessier,Miller School of Albemarle,,556438,390.69496190982,391.5642119478,
Men Novice / Cat 4,13,190160,Sean,Sorbie,NCVC/UnitedHealthcare,,292951,464.49211372374,396.17772543696,
Men Novice / Cat 4,14,77044,Chris,Warno,Kelly Benefit Strategies,,393501,485.61849908884,400.79123892611,
Men Novice / Cat 4,15,131957,Mark,Mclewee,Blue Wheel,,327164,400,405.40475241526,
Men Novice / Cat 4,16,225559,Isaiah,Waring,GII,,608923,553.68011102035,410.01826590441,
Men Novice / Cat 4,17,235995,Ahillan,Mani,Miller School of Albemarle,,632617,400,414.63177939357,
Men Novice / Cat 4,18,225587,Gregory,Waring,GII,,608911,520.59048877939,419.24529288272,
Men Novice / Cat 4,19,239370,Miguel,Gaytan,,,204030,400,423.85880637187,
Men Novice / Cat 4,20,239371,Bill,Deaton,Charlottesville Cycling Club,,,400,428.47231986103,
Men Novice / Cat 4,21,239372,Matthew,Morrill,,,627014,400,433.08583335018,
Men Novice / Cat 4,22,232740,James,Duncan,,,606029,468.57142857143,437.69934683933,
Men Novice / Cat 4,23,229724,Jonathon,Jenkins,Coffeewatts Cycling Club,,620403,497.0882129424,442.31286032848,
Men Novice / Cat 4,24,158425,Andres,Torres,,,550191,478.04733346504,446.92637381764,
Men Novice / Cat 4,25,190161,Juan,Fuentes vasquez,Gii getting it in cyclist,,592184,418.37346915584,451.53988730679,
Men Novice / Cat 4,26,130827,Conner,Healy,,,500161,526.85134761811,456.15340079594,
Men Novice / Cat 4,27,227686,Brett,Nicol,Team Molly's,,541037,400,460.7669142851,
Men Novice / Cat 4,28,228887,Carter,Hanson,META.CC,,608814,519.4587871437,465.38042777425,
Men Novice / Cat 4,29,160678,Nathaniel,Humphries iii,Getting It In (GII),,550246,454.20489253648,469.9939412634,
Men Novice / Cat 4,30,239373,Trevor,Kemp,,,,400,474.60745475255,
Men Novice / Cat 4,31,239374,Anthony,Nappi,,,159033,400,479.22096824171,
Men Novice / Cat 4,32,238744,Paul,Lumpkin,,,635569,400,483.83448173086,
Men Novice / Cat 4,33,239375,Bryan,Rosensteel,,,,400,488.44799522001,
Men Novice / Cat 4,DNF,235992,Greg,Knabel,Team Carytown Bicycle Company,,606632,400,497.67502219832,
Men Novice / Cat 4,DNF,169685,Ronald,Payne,J. Petrylak Cycling Academy,,591238,400,497.67502219832,
Men Novice / Cat 4,DNF,229723,Anthony,Casini,Coffeewatts Cycling Club,,620675,467.37214592917,497.67502219832,
Men Novice / Cat 4,DNF,184577,Mo,Gleichenhaus,Meta.CC,,581634,443.89653679654,497.67502219832,
Men Novice / Cat 4,DNF,239376,Paul,Brown,,,595388,400,497.67502219832,
Men Novice / Cat 4,DNF,227322,Isaac,Edmundson,Getting It In Cyclist,,609328,419.80742334786,497.67502219832,
Men Novice / Cat 4,DNF,81551,Chris,Mason,,,,400,497.67502219832,
Women Cat 1/2/3,1,108770,Megan,Sybeldon,Team Skyline,,466135,370.96524420169,370.96524420169,
Women Cat 1/2/3,2,135629,Alyssa,Sarkisov,dcdevo Racing Academy,,487381,512.57826086957,418.76588351364,
Women Cat 1/2/3,3,130650,Paige,Kostanecki,ButcherBox Cycling p/b LOOK,,476619,425.01133089622,444.96531623704,
Women Cat 1/2/3,4,132439,Olivia,Sandoval,Kelly Benefits Strategies/LSV,,486603,497.36418168384,471.16474896044,
Women Cat 1/2/3,5,170353,Sophia,Kaounas,DistrictTacoRacing,,571688,563.33333333333,497.36418168384,
Women Cat 1/2/3,6,164128,Liliana,Edwards,Kelly Benefits Strategies/LSV,,513681,500.08164018264,523.56361440724,
Women Cat 1/2/3,7,6890,Dori,Buckethal,,,257747,420.58113693917,549.76304713065,
Women Cat 1/2/3,8,132381,Azyra,Franklin,Miller School of Albemarle,,473540,547.94285507895,575.96247985405,
Women Cat 1/2/3,9,255557,Maggie,Hopkins,Sweet Spot Cycling,,406195,436,602.16191257745,
Women Cat 3/4,1,194421,Julia,Kwasnick,Miller School of Albemarle,,611298,612.64330195581,488.43054518763,
Women Cat 3/4,2,132439,Olivia,Sandoval,Kelly Benefits Strategies/LSV,,486603,497.36418168384,500.91434321191,
Women Cat 3/4,3,235705,Grace,Nottingham,,,631699,626.94095723071,513.3981412362,
Women Cat 3/4,4,170353,Sophia,Kaounas,DistrictTacoRacing,,571688,563.33333333333,525.88193926048,
Women Cat 3/4,5,230377,Talia,Smith,Team Hampton Roads (THR),,620807,547.89587713777,538.36573728476,
Women Cat 3/4,6,170862,Claudia,Gutierrez,DistrictTaco Racing,,571417,591.78571428571,550.84953530905,
Women Cat 3/4,7,190169,Margherita,CinÃ ,DistrictTaco Racing,,,542.91666666667,563.33333333333,
Women Cat 3/4,8,132381,Azyra,Franklin,Miller School of Albemarle,,473540,547.94285507895,575.81713135762,
Women Cat 3/4,9,237842,Hannah,Stallkamp,Meta.cc,,602930,581.54031729971,588.3009293819,
Women Cat 3/4,10,3288,Unknown,Rider,META.CC,,634776,784.59682700291,600.78472740619,
Women Cat 3/4,11,121603,Juhi,Shah,META.cc,,480410,405.05859375,613.26852543047,
Women Cat 3/4,12,208774,Sara,Caballero,Shadow Cycling Collective,,602185,550,625.75232345476,
Women Cat 3/4,13,192351,Grace,Breitenbeck,THR Cycling,,628835,600,638.23612147904,
Women Cat 3/4,DNF,239378,Johanna,A claasen,,,,550,663.20371752761,
Women Cat 3/4,DNF,16943,Christine,Fuentes,Otterhaus/K&F Construction,,220922,491.07142857143,663.20371752761,
Women Collegiate  A,1,190396,Kiley,Krasley,King University Cycling,,318200,,,
Women Collegiate  B/C,1,235985,Zoe,Van winckel,UVA Club Cycling,,631932,,,
Women Collegiate  B/C,2,235747,Madison,Gallagher,University of Virginia,,631928,,,
Women Collegiate  B/C,3,235751,Katherine,Hennessy,UVA Cycling,,631063,,,
Women Collegiate  B/C,4,190149,Rachel,Hightman,University of Virginia,,592173,,,
Women Collegiate  B/C,5,235755,Azaria,Bolton,UVA Cycling,,631250,,,
