Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Women Juniors 9-14,2,5,,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Junior 9-14 Open,8,22,593.12545454545,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Junior 9-14 Open,8,17,630.647,
Oklahoma State Championship Road Race,2015-07-19, Women junior 10-14 Cat 1/2/3/4,1,1,,
Tour de Trykes Twilght Criterium,2015-08-22,Women  Cat 4,4,10,557.01283740741,
Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,Women junior 9 - 14 Open,1,2,,
Cross Winds Classic ,2016-02-28,Women CAT 4,9,27,556.80451923077,
Tall Chief Classic,2016-03-6, Women Cat 4  W,4,26,524.76088681248,
Tall Chief Classic,2016-03-6, Women Cat 4  W,4,26,524.76088681248,
Tour of Corsicana  - TT,2016-03-12,Women Cat 4,26,29,667.99472913766,
Tour of Corsicana  - Crit,2016-03-12,Women Cat 4,25,29,635.46157142857,
Tour of Corsicana - RR,2016-03-13,Women Cat 4,21,28,623.66449404762,
Tour of Corsicana - GC,2016-03-13,Women Cat 4,22,29,619.05342027623,
NWA Spring Classic Road Race,2016-04-3,WoMen Cat 4,12,27,595.77107572115,
Eucha Classic Road Race,2016-04-10, Women Cat 4,4,18,526.54666150024,
Matrix Challenge,2016-04-16,Women Junior 15-18 Open,1,2,,
VeloTek Grand Prix - TT,2016-04-30,Women Cat 4,5,12,560.13514628032,
VeloTek Grand Prix - Crit,2016-04-30,Women Cat 4,2,12,499.72430555556,
VeloTek Grand Prix - RR,2016-05-1,Women Cat 4,3,12,528.47488499494,
VeloTek Grand Prix - GC,2016-05-1,Women Cat 4,3,12,523.04246736286,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Women 15-16,1,1,,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Women Cat 4,9,22,555.1003333561,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Women Junior 15-18 Cat 4/5,1,3,,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Women Cat 3/4,26,37,607.13509803922,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Junior 15-16 Open,6,8,517.88057652058,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 4,26,40,613.09042381726,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Junior 15-16 Open,6,8,517.88057652058,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 4,26,40,613.09042381726,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 4,17,37,562.39496319696,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Women  cat 4,5,9,581.18440623226,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Women  Open,8,10,543.94026666667,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 15-16,24,29,636.21793732523,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 15-16,17,31,524.92343333333,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 15-16,19,32,561.39692708333,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Women Senior  Cat 4,1,10,509.36533333333,
Walnut Valley Road Race,2016-07-24,WoMen CAT 3/4,1,7,505.899,
Bixby Bicycles SUMMER Time Trial,2016-07-31,Women Merckx   Cat 4,9,12,644.45256489651,
Rocky Mountain Jr. Cycling Challenge - TT,2016-08-5,Women JW 15-16,1,2,,
Rocky Mountain Jr. Cycling Challenge - RR,2016-08-6,Women JW 15-16,1,2,,
Rocky Mountain Jr. Cycling Challenge - Crit,2016-08-7,Women JW 15-16,1,2,,
Rocky Mountain Jr. Cycling Challenge - GC,2016-08-7,Women JW 15-16,1,2,,
The Eurekan Road Race,2016-08-13,WoMen Cat 1/2/3/4,4,16,490.38057027507,
Tour de Tryke Twilight Criterium,2016-08-20,Women   open,10,16,567.622,
Hotter n Hell Hundred - Friday Crit,2016-08-26,Women Open,15,18,490.20055555556,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Women Cat 4,3,13,513.8021,
Hotter n Hell Hundred - Sunday,2016-08-28,Women Cat 4,3,9,518.7995,
The TSG Realty Gateway Cup,2016-09-2,Women  3/4,8,19,498.06748148148,
The TSG Realty Gateway Cup,2016-09-3,Women  3/4,15,25,555.80163888889,
The TSG Realty Gateway Cup,2016-09-4,Women  3/4,15,25,554.83216666667,
The TSG Realty Gateway Cup,2016-09-5,Women  3/4,10,14,544.97666666667,
The TSG Realty Gateway Cup Omnium,2016-09-5,Women  3/4,12,24,513.92039983588,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Women Cat 4,4,10,502.43700666667,
Bixby Bicycles Oklahoma State Time Trial,2016-09-18,Women Merckx   Cat 4,2,10,508.1848,
Cross Winds Classic ,2017-02-26,Women - Cat 4,6,16,547.4031771625,
#FULLGAS Omnium - Crit,2017-03-25,Women  W 45,9,30,540.71488638109,
#FULLGAS Omnium - Road Race,2017-03-26,Women  W 45,2,32,490.76935555556,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Women Cat 3/4/5,17,36,521.27377932118,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Women Cat 3/4/5,18,35,532.47294791667,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Women Cat 3/4/5,18,29,555.20057142857,
Joe Martin Stage Race - Amater GC,2017-04-2,Women Cat 3/4/5,15,29,520.30112370331,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Women Cat 4/5,3,21,491.73040480093,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Women 15-16,1,1,,
Bike the Bricks VIII,2017-05-26,Women Cat 4,4,10,554.32493333333,
Saturday Night Fever,2017-05-27,Women Cat 3/4/5,3,13,494.74255555556,
Oklahoma City Pro-Am Classic,2017-06-3,Women Junior 15-18 Cat 4/5,1,2,,
Oklahoma City Pro-Am Classic,2017-06-3,Women Cat 3/4/5,15,29,585.69401538462,
Oklahoma City Pro-Am Classic,2017-06-4,Women Junior 15-18 Cat 4/5,1,2,,
Oklahoma City Pro-Am Classic,2017-06-4,Women Cat 3/4/5,9,27,511.91205128205,
Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 4/5,4,49,489.78561396024,
Saint Francis Tulsa Tough Crit,2017-06-11,Women Cat 4/5,3,40,488.11532730263,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Women Senior  Cat 4,DNF,13,687.25824418427,
Tour of Kansas City - Circuit Race,2017-06-24,Women Cat 4/5,2,18,493.39369913846,
Tour of Kansas City - TT,2017-06-24,Women Cat 4/5,1,9,531.8282611875,
Tour of Kansas City - Crit,2017-06-25,Women Cat 4/5,2,21,505.66295,
Tour of Kansas City - GC,2017-06-25,Women Cat 4/5,2,21,504.90119974741,
USA Cycling Road Nationals - RR,2017-07-1,Women 15-16 Junior,17,34,514.83402063535,
USA Cycling Crit Nationals,2017-07-2,Women 15-16 Junior,21,36,544.9265,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Women Cat 4/5,4,12,521.452,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 4/5,8,34,519.0731372549,
USA Cycling Hill Climb National Championship,2017-08-12, Women Jr W 15-18,1,1,,
Hotter n Hell Hundred - Friday Crit,2017-08-25,Women Open,13,22,496.7496969697,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Women Pro-Cat 123,17,17,618.2646875,
The Gateway Cup Day 1,2017-09-1,Women  3/4/5,17,53,476.30084,
The Gateway Cup Day 2,2017-09-2,Women  3/4/5,49,53,631.79143589744,
Hell On the Border Criterium - AR State Crit,2017-09-10,Women Cat 1/2/3,4,6,493.72,
Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Women Masters  Cat 1/2/3,2,2,,
CSU Cobb Lake Road Race,2018-03-17,Women Open,DNF,37,547.59212255644,
Louisville Criterium,2018-03-31,Women Cat 3,8,10,560.04627622692,
Tierra Plan Community Crit Series at PPIR,2018-05-15,Women B Cat 3/4/5,3,10,533.83205087707,
City Park Criterium,2018-06-2,Women Senior Cat 3,13,15,576.95892857143,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Women Junior 17-18,1,1,,
2018 Colorado Time Trial Championships ,2018-06-24,Women JW 17-18,1,1,,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Women JW 17-18,1,1,,
32nd Annual Longmont Criterium,2018-07-15,Women JW 17-18,1,1,,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Women JW 17-18,1,1,,
Palmares Racing Stapleton Criterium,2018-07-22,Women JW 17-18,1,1,,
The Spartan Road Race - Cat Championship,2018-08-18,Women Senior Cat 3/4,13,14,636.3435,
The Spartan Road Race - Age Championship,2018-09-9,Women Junior 17-18 Open,1,1,,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Women Cat 1/2/3,4,5,,
#FULLGAS RR,2019-03-31,Women senior  Pro/Cat 1/2/3,7,11,535.11866843442,
Tulsa Wheelmen Tuesday Night Crits,2019-04-2,Senior  Cat 3/4/5,21,37,514.76820512821,
Tulsa Wheelmen Tuesday Night Crits,2019-04-2,Junior 9-18 Open,1,2,,
Gambler Crit Series,2019-04-11,Women Master Open,DQ,1,,
Osage Grand Prix,2019-04-16,Women Seniors,5,6,555.05690592177,
NWA Spring Classic,2019-04-28,Women cat p/1/2/3,12,14,540.71200912315,
Tulsa Wheelmen Tuesday Night Crits,2019-05-7,Senior  Cat 3/4/5,21,28,540.58645454545,
Gambler Crit Series,2019-05-16,Women Senior  Cat 1/2/3/4,9,10,573.9933,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Women Junior -17 Open,1,1,,
Oklahoma City Pro-Am Classic,2019-06-1,Women Cat 3-45,12,27,520.31120192308,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat 3,15,43,494.5922962963,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat 3,11,39,483.89933333333,
Gambler Crit Series,2019-06-13,Women Senior  Cat 1/2/3/4,5,6,553.10866666667,
Gambler Crit Series,2019-07-11,Women Senior  Cat 1/2/3/4,5,8,512.765,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Women Senior  Cat 1/2/3/4,13,14,606.29371428571,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Women Junior 17-18 Open,1,1,,
