Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Cat 5,1,353811,Joshua,Stuewe,Team Staple Gun,0:28:06,,500,414.375,
Men 35+ Cat 5,2,280306,Matt,Przybysz,BMC/Walmart Cycling Team,0:28:06,661996,420.61541124678,422.15909090909,
Men 35+ Cat 5,3,270155,Dexter,Mabutas,,0:28:06,,500,429.94318181818,
Men 35+ Cat 5,4,301536,Alan,Robles,,0:28:06,648138,462.5,437.72727272727,
Men 35+ Cat 5,5,274880,Jonas,Harmon,Ageless/1986 Electric,0:28:06,163707,528.47266272881,445.51136363636,
Men 35+ Cat 5,6,252305,Shea,Ellis,BMC/Walmart Cycling Team,0:28:06,,500,453.29545454545,
Men 35+ Cat 5,7,353812,Mitchell,Wormald,Pedal Mafia,0:28:06,,500,461.07954545455,
Men 35+ Cat 5,8,128045,Chris,Thompson,,0:28:06,349318,563.66518264146,468.86363636364,
Men 35+ Cat 5,9,301521,Philip,Forbrich,Tulsa Wheelmen,0:28:06,750457,454.63929140266,476.64772727273,
Men 35+ Cat 5,10,25932,?,16,,0:28:06,609461,481.96549175485,484.43181818182,
Men 35+ Cat 5,11,248142,Chris,Leshinski,Fayetteville Wheelman,0:28:06,279016,464.65605633895,492.21590909091,
Men 35+ Cat 5,12,245257,Craig,Thompson,,0:28:06,563536,479.31324946279,500,
Men 35+ Cat 5,13,186329,Michael,Hankins,BMC/Walmart Cycling Team,0:28:18,615277,498.19719297564,507.78409090909,
Men 35+ Cat 5,14,182348,Jay,Prine,,0:28:54,578750,512.5,515.56818181818,
Men 35+ Cat 5,15,186227,Lavell,Wimberly,DCC,0:30:04,,597.04992512875,523.35227272727,
Men 35+ Cat 5,16,250177,Ivers,Spivey,Chaney Windows and Doors,0:30:04,633825,406.56326817007,531.13636363636,
Men 35+ Cat 5,17,156367,Bobby,Hiebert jr,,0:30:08,539060,494.42289087151,562.27272727273,
Men 35+ Cat 5,18,353813,Matt,Vicory,,0:30:08,753220,500,562.27272727273,
Men 35+ Cat 5,19,298686,Michael,Honn,Gear Monkey Bike Repair Racing,0:30:08,753049,500,562.27272727273,
Men 35+ Cat 5,20,244316,Christopher,Matty,,0:30:08,629295,597.04992512875,562.27272727273,
Men 35+ Cat 5,21,301928,Jeremy,Hale,,0:30:08,,500,562.27272727273,
Men 35+ Cat 5,22,215654,Mike,Wilson,,0:30:08,573899,551.98641412948,562.27272727273,
Men 35+ Cat 5,23,153956,Everett,Schmitz,DCC,0:30:08,517557,500,562.27272727273,
Men 9-34 Cat 5,1,120822,Levi,Barnard,,0:29:17,476953,500,407.8476394459,
Men 9-34 Cat 5,2,296546,Tyler,Forde,,0:29:22,752105,421.19424439057,423.20636620492,
Men 9-34 Cat 5,3,175995,Nicholas,Papac,,0:29:30,574348,439.46225686788,438.56509296393,
Men 9-34 Cat 5,4,343056,Mark,Masters,Bike Lab - OKC Velo,0:29:51,753303,500,453.92381972295,
Men 9-34 Cat 5,5,353814,Eduardo,Rivera,OKC Velo / Bike Lab Club,0:30:43,758389,500,469.28254648197,
Men 9-34 Cat 5,6,251040,Ray,Mercado,Desert Fox Race Team,0:30:43,,500,484.64127324098,
Men 9-34 Cat 5,7,353815,William,Gomez,Tulsa Wheelmen,0:30:43,759870,500,500,
Men 9-34 Cat 5,8,201948,Abel,Black,MoveUP,0:31:13,555389,435.4205200131,515.35872675902,
Men 9-34 Cat 5,9,270172,Cristopher,Doak,,0:31:19,751468,493.25976947112,530.71745351803,
Men 9-34 Cat 5,10,353816,Tyler,Haga,,0:31:30,753547,500,546.07618027705,
Men 9-34 Cat 5,11,193408,Jack,Carlow,,0:31:34,603934,476.06815464343,561.43490703607,
Men 9-34 Cat 5,12,353817,Christian,Bechard,,0:31:43,,500,576.79363379508,
Men Cat 3,1,227164,Matthew,Richards,Mustangs,0:57:25,615994,339.41529347801,289.84774465515,
Men Cat 3,2,193288,Christian,Hofstra,Skyway P/b Domestique Coffee,0:57:44,605690,338.03909598132,292.13582665063,
Men Cat 3,3,182349,Isaiah,Culbreath,Oklahoma Flyers,0:57:44,521949,345.5376505,294.42390864612,
Men Cat 3,4,256277,Jack,Gallaway,TMB Development p/b Equator Coffees,0:57:44,664128,316.79836131588,296.71199064161,
Men Cat 3,5,250777,Miguel,Hernandez,,0:57:44,639425,355.00081760406,299.0000726371,
Men Cat 3,6,226311,Jacob,Broom,Pegasus Cycling,0:57:44,616629,325.50160811306,301.28815463259,
Men Cat 3,7,194205,Maximus,Macdonald,The Bike Factory,0:57:44,609978,368.61026706152,303.57623662808,
Men Cat 3,8,117556,Luke,Reilly,Oklahoma Flyers,0:57:44,418572,319.98015671599,305.86431862357,
Men Cat 3,9,91235,Grant,Wilky,United Cycling,0:57:44,424027,301.44011763276,308.15240061906,
Men Cat 3,10,176943,Diego,Duran,LA Bicycle Academy,0:57:44,549350,332.42278139908,310.44048261455,
Men Cat 3,11,179097,Austin,Del rosso,Paragon Racing,0:57:44,578079,300,312.72856461003,
Men Cat 3,12,129152,Austin,Boardman,Speakeasy,0:57:44,493783,334.54335810257,315.01664660552,
Men Cat 3,13,89616,Andrew,Townsend,Pinnacle Velo,0:57:44,391064,303.87291319585,317.30472860101,
Men Cat 3,14,190310,Charles,Mcdaniel,901 Racing,0:57:44,600513,332.13053939444,319.5928105965,
Men Cat 3,15,239397,Adalberto,Cigarroa,Tulsa Wheelmen,0:57:44,638404,329.91383514455,321.88089259199,
Men Cat 3,16,230208,Miquel,Lopez,United Cycling,0:57:44,617080,354.32997800454,324.16897458748,
Men Cat 3,17,57310,Michael,Mitchell,Pegasus Cycling,0:57:44,345528,339.09001090451,326.45705658297,
Men Cat 3,18,139244,Kanten,Nichols,,0:57:44,513333,326.89447518148,328.74513857846,
Men Cat 3,19,169537,Calvin,Layman,Pegasus Cycling,0:57:44,508315,368.55871128167,331.03322057394,
Men Cat 3,20,190931,Andrew,Scogin,,0:57:50,591333,343.45507927118,333.32130256943,
Men Cat 3,21,45574,Alexander,Bartz,United Cycling,0:57:50,366892,323.6882127796,342.47363055139,
Men Cat 3,22,353803,Caleb,Fisher-cannon,Skyway P/b Domestique Coffee,0:57:50,,300,342.47363055139,
Men Cat 3,23,237817,Greyson,Gilbert,Guido Space City,0:57:50,634195,393.97322709682,342.47363055139,
Men Cat 3,24,178541,Aiden,Wyant,Cura Racing Regent Bank,0:57:50,577534,323.10186450912,342.47363055139,
Men Cat 3,25,73079,Adolfo,Cordova,Pinnacle Velo,0:57:50,396059,356.32590939245,342.47363055139,
Men Cat 3,26,47031,Kurt,Wilson,The Lance Project,0:57:50,333590,348.12579689296,342.47363055139,
Men Cat 3,27,125803,Nicolas,Fuentes,PHENOM,0:57:50,477409,326.69697227032,342.47363055139,
Men Cat 3,28,227565,Benjamin,Soder,Night Owls p/b Revive Plunge,0:57:58,617941,378.61380751087,357.34616352207,
Men Cat 3,29,150790,Ryan,Hulseberg,DNA Racing,0:57:58,519998,359.99287660203,357.34616352207,
Men Cat 3,30,241580,Brent,Wilson,OKC Velo,0:57:58,640186,369.03579241606,357.34616352207,
Men Cat 3,31,210583,Challaghan,Strickland,,0:57:58,604896,418.31136008753,357.34616352207,
Men Cat 3,32,153787,Tyrel,Lacey,Liquid Velo,0:57:58,535569,300,357.34616352207,
Men Cat 3,33,237946,Nolan,Cox,,0:57:58,633098,300,357.34616352207,
Men Cat 3,34,130280,David,Lopez,United Cycling,0:58:15,494191,368.64323599801,384.80314746793,
Men Cat 3,35,194566,Ladonn,Williams,,0:58:15,614628,287.71762081731,384.80314746793,
Men Cat 3,36,77230,Tayton,Parker,Oklahoma Flyers/ Lindsey Wilson Cycling,0:58:15,388289,371.17006933937,384.80314746793,
Men Cat 3,37,75023,Steven,Truesdale,Primal-Audi Denver,0:58:15,379526,386.8929979418,384.80314746793,
Men Cat 3,38,213274,Trey,Coursey,Tulsa Wheelmen,0:58:15,604897,360.89992957652,384.80314746793,
Men Cat 3,39,119023,Kevin,Murphy,bike club nwa,0:58:15,334708,383.07505101282,384.80314746793,
Men Cat 3,40,254725,Jesse,Ruth,Team Boulevard Brewing Co.,0:58:15,653027,386.77081657848,384.80314746793,
Men Cat 3,41,163536,Ryan,Derrick,,0:58:15,549340,367.77501671482,384.80314746793,
Men Cat 3,42,44994,Jason,Evans,Veloce Racing Team,0:58:15,294031,372.45554058783,384.80314746793,
Men Cat 3,43,120139,Robbie,Horstman,,0:58:15,480070,419.04445513117,384.80314746793,
Men Cat 3,44,193265,Matt,Manley,Mustangs,0:58:15,603032,422.54563139212,384.80314746793,
Men Cat 3,45,269813,Jonathan,Gardner,OKC Velo,0:58:15,662279,403.33605398874,384.80314746793,
Men Cat 3,46,190358,James,Cordero,,0:58:15,580665,402.52988543172,384.80314746793,
Men Cat 3,47,151849,Kyle,Kusik,Speakeasy Racing,0:58:15,546830,389.99740998484,384.80314746793,
Men Cat 3,48,353802,Luca,Viale,Swatt Club,0:58:15,,300,384.80314746793,
Men Cat 3,49,166420,Claudio,Marquez,,0:58:15,558575,360.65664345408,384.80314746793,
Men Cat 3,50,182356,Justin,Heinecke,qt roller dogs,0:58:15,580609,362.75723576696,384.80314746793,
Men Cat 3,51,194344,Nicholas,Gilida,Adventure Cycling p/b LAT,0:58:15,603409,385.20114331264,384.80314746793,
Men Cat 3,52,73374,Brian,Moynihan,Apex Racing,0:58:19,392779,374.28940001296,417.98033640252,
Men Cat 3,53,193381,Brendon,Wilmoth,Bike Lab - OKC Velo,0:58:19,607409,441.97151308354,417.98033640252,
Men Cat 3,54,214429,Jeffrey,Walter,FCTN Racing,0:58:19,611869,396.22114464097,417.98033640252,
Men Cat 3,55,176005,Timothy,Ediger,Speakeasy Racing,0:58:19,573004,381.72918880532,417.98033640252,
Men Cat 3,56,230828,Ricardo,Angola,Pegasus Cycling,0:58:19,621781,388.43605966405,417.98033640252,
Men Cat 3,57,73783,Christian,Madrid,BMC/ Walmart Cycling Team,0:58:19,394597,434.67092345418,417.98033640252,
Men Cat 3,58,353801,Mathias,Ghirmay,Anaccyling,0:58:19,,300,417.98033640252,
Men Cat 3,59,213226,Aaron,Allphin,BMC/Walmart Cycling Team,0:58:19,615227,380.79403301428,417.98033640252,
Men Cat 3,60,229254,Parker,Honn,Gear Monkey Bike Repair Racing,0:58:19,606137,377.04744488671,417.98033640252,
Men Cat 3,61,206929,Derek,Hosey,Grind City Racing,0:58:19,620996,406.12320145888,417.98033640252,
Men Cat 3,62,150802,Rene,Hernandez,Team Skyline,0:58:19,509503,424.78202282043,417.98033640252,
Men Cat 4,1,246025,Jackson,Clary,Midwest Devo,0:40:28,622888,321.33391912689,302.18292224859,
Men Cat 4,2,298615,Carson,Powers,,0:40:28,667159,358.56886090825,306.54643009159,
Men Cat 4,3,115079,Drew,Lefmann,Marx-Bensdorf / BPC Cycling Team,0:40:28,461064,374.89246605163,310.90993793459,
Men Cat 4,4,193410,Leif,Winters,Oklahoma Flyers,0:40:28,550590,333.0666339175,315.27344577759,
Men Cat 4,5,239398,Stephen,Outten,,0:40:28,631524,433.8031114705,319.63695362058,
Men Cat 4,6,353810,Eduvar,Adames,Marx- Bensdorf / BPC Cycling,0:40:28,762299,400,324.00046146358,
Men Cat 4,7,231738,Da,Ron king,Major Motion Cycling Club,0:40:28,619837,428.00846509303,328.36396930658,
Men Cat 4,8,182741,Leonel,Lopez,Brick Squad,0:40:28,563414,382.24395222344,332.72747714958,
Men Cat 4,9,255368,Jamie,Walden,,0:40:28,658743,450.96812895305,337.09098499258,
Men Cat 4,10,272180,Luke,Graham,KewlBeanz Cycling,0:40:28,654954,352.41461183839,341.45449283558,
Men Cat 4,11,229845,Dylan,Kail,Grind City Racing,0:40:28,632960,400,345.81800067857,
Men Cat 4,12,206956,Kenny,Stringfellow,,0:40:28,605633,444.51163701569,350.18150852157,
Men Cat 4,13,157099,William,Putnam,Marx Bensdorf / BPC Cycling,0:40:28,664513,385.39053595101,354.54501636457,
Men Cat 4,14,213283,Jon,Perkins,Ambassador Cycling Club p/b Capitol Co-Op,0:40:28,609829,400.88493064032,358.90852420757,
Men Cat 4,15,61110,Carlos,Barrios,NICK LOPEZ TAILORING CYCLING TEAM,0:40:28,294738,414.19607795049,363.27203205057,
Men Cat 4,16,235044,Rafael,Acosta,Miami A1 Vam Racing Team,0:40:34,629050,475.70528375267,367.63553989356,
Men Cat 4,17,229721,Kwame,Edwards,Them Bammas Racing,0:40:34,622220,418.13460792675,371.2717964294,
Men Cat 4,18,117554,Evan,Coles,Cura Racing,0:40:34,424586,387.63494480472,374.90805296523,
Men Cat 4,19,252985,Willy,Gomez,Them Bammas Racing,0:40:34,659149,452.22853431372,378.54430950106,
Men Cat 4,20,193429,Travis,Nelson,,0:40:34,580676,423.68450919534,382.18056603689,
Men Cat 4,21,105564,Baden,Rogan,Work Hard Be Humble Cycling,0:40:34,401406,469.53133235442,389.45307910856,
Men Cat 4,22,125881,Charlie,Hunter,,0:40:40,486790,400,398.18009479455,
Men Cat 4,23,251697,James,Crain,,0:40:42,653905,387.03966894598,398.18009479455,
Men Cat 4,24,210162,Ty,Brasuell,BMC/Walmart Cycling Team,0:40:42,605696,438.68957124127,398.18009479455,
Men Cat 4,25,235697,Justin,Lopez,,0:40:46,643904,477.27828987919,409.08886440205,
Men Cat 4,26,281427,Ethan,Blevins,Marx-Bensdorf / BPC Cycling Team,0:40:46,673079,449.05164491963,409.08886440205,
Men Cat 4,27,138371,Alfonso,Martinez,Lat cycling,0:40:51,510522,507.13174850527,417.81588008805,
Men Cat 4,28,86404,Tim,Kutara,Unattached,0:40:51,384229,399.87124325362,417.81588008805,
Men Cat 4,29,270174,Shelby,Koch,,0:40:56,657210,400,424.36114185254,
Men Cat 4,30,93575,Rich,Wu,Marx Bensdorf/BPC,0:41:12,429920,392.57586017888,428.72464969554,
Men Cat 4,31,296818,Julian,Azpeitia,,0:41:50,,476.3971267549,443.99692714603,
Men Cat 4,32,190305,Brad,Montgomery,Marx-Bensdorf / BPC Cycling,0:41:50,582557,414.59444898533,443.99692714603,
Men Cat 4,33,173521,David,Simon,United Cycling,0:41:50,198086,427.01833786713,443.99692714603,
Men Cat 4,34,47443,Bradley,Garrett,,0:41:50,261670,425.82718206442,443.99692714603,
Men Cat 4,35,213227,Tanner,Gibbs,BMC/Wal-mart,0:41:50,599999,469.77431765343,443.99692714603,
Men Cat 4,36,168827,Samuel,Downey,St. Vitus CC,0:41:50,521093,448.43917707729,443.99692714603,
Men Cat 4,37,119856,Mason,Conine,OKC Velo - Bike Lab Club,0:41:59,476605,486.76254033757,459.26920459653,
Men Cat 4,38,212289,Graham,Hausken,Hub Youth Cycling,0:42:03,662079,509.55838081924,502.90428302651,
Men Cat 4,39,239389,Nate,Hemby,Reunion Racing,0:42:03,634536,385.55507383381,502.90428302651,
Men Cat 4,40,182735,Joel,Cifuentes,,0:42:05,575696,480.98825281704,502.90428302651,
Men Cat 4,41,46846,William,Bonnette,Mckinney Velo,0:42:05,343552,454.73814896544,502.90428302651,
Men Cat 4,42,170957,Timothy,Bowen,,0:42:05,565263,455.61304116839,502.90428302651,
Men Cat 4,43,258150,Ethan,Hein,,0:42:05,657900,400,502.90428302651,
Men Cat 4,44,174684,Adan,Benavides,,0:42:05,572096,445.2938739659,502.90428302651,
Men Cat 4,45,117869,Eric,Bartels,,0:42:05,469127,480.22571292142,502.90428302651,
Men Cat 4,46,258210,Andrew,Weidner,,0:42:05,648824,425.03777450975,502.90428302651,
Men Cat 4,47,246820,Charlie,Folsom,Grind City Racing,0:42:05,651236,412.53295312529,502.90428302651,
Men Cat 4,48,123744,Christopher,Hill,,0:42:05,82744,421.00614783482,502.90428302651,
Men Cat 4,49,234420,David,Findlay,The Lance Project,0:42:05,647197,520.22499114219,502.90428302651,
Men Cat 4,50,273494,Michael,Small,Paragon,0:42:05,570928,417.65500544995,502.90428302651,
Men Cat 4,51,238111,Mark,Hozie,TEAM SKYLINE - Cadence,0:42:05,604600,388.07621412101,502.90428302651,
Men Cat 4,52,68755,Christopher,Frazier,,0:42:05,377861,533.44431630232,502.90428302651,
Men Cat 4,53,275988,Torsten,Bartz,,0:42:05,653205,506.96955396493,502.90428302651,
Men Cat 4,54,126296,Kenneth,Smith,Team SoundPony,0:42:05,410397,400,502.90428302651,
Men Cat 4,55,131839,Heath,Arning,SENTIR Racing Team/ Spirit of Youth,0:42:05,497490,505.94755312093,502.90428302651,
Men Cat 4,56,251699,Kynrick,Koralewski,Chaney Windows and Doors,0:42:05,653879,415.0350896829,502.90428302651,
Men Cat1/2,1,160424,Robert,Oehler,Apex Cycling Team p/b Old Fort Bicycles,1:08:29,552209,285.34326536167,201.17406305557,
Men Cat1/2,2,103970,Dante,Young,Miami Blazers,1:09:09,414050,233.21748219771,203.1643234189,
Men Cat1/2,3,27112,Hogan,Sills,Apex Cycling Team p/b Old Fort Bicycles,1:09:09,257611,234.7241759514,205.15458378222,
Men Cat1/2,4,133028,Alex,Akins,Mustangs,1:09:09,504096,219.83506012929,207.14484414555,
Men Cat1/2,5,101378,Wyatt,Funk,Team Six,1:09:09,433386,242.08444675291,209.13510450887,
Men Cat1/2,6,211054,Isaac,Bailey,Dirt Camp Racing,1:09:09,623901,354.57540430447,211.1253648722,
Men Cat1/2,7,153022,Sam,J redding,Groove Subaru Excel Sports,1:09:09,532148,239.83207065357,213.11562523552,
Men Cat1/2,8,29920,Justin,Sotdorus,Primal-Audi Denver,1:09:09,341844,307.66562348212,215.10588559885,
Men Cat1/2,9,235746,Amir,Danel,Apex Cycling Team p/b Old Fort Bicycles,1:09:09,622522,256.90032075663,217.09614596217,
Men Cat1/2,10,206988,Gabriel,Odreman,Shottenkirk Kia Racing,1:09:09,604149,244.59158157588,219.0864063255,
Men Cat1/2,11,226137,Cole,Randall,OGL Racing,1:09:09,607102,276.92465356023,221.07666668882,
Men Cat1/2,12,48728,Austin,Gomes,Team Mack Elite,1:09:09,347112,410.2762453585,223.06692705215,
Men Cat1/2,13,170089,Michael,Margolis,Primal - Audi Denver,1:09:09,561847,306.73327938256,225.05718741548,
Men Cat1/2,14,191154,Henry,Dunkleberger,Groove Subaru,1:09:09,363245,255.33144736682,227.0474477788,
Men Cat1/2,15,100504,Luke,Mather,Primal Audi Denver,1:09:09,563573,290.97995276001,229.03770814213,
Men Cat1/2,16,226315,Kevin,Lynn,Pegasus Premier,1:09:09,608151,303.6812274072,231.02796850545,
Men Cat1/2,17,187741,Ben,Boroff,Velovit Elite,1:09:09,517259,257.84593365801,233.01822886878,
Men Cat1/2,18,29710,Randy,Lee,Pegasus Premier,1:09:09,424626,269.91119175041,235.0084892321,
Men Cat1/2,19,235364,Dilon,Hubbard,Dcc,1:09:14,629593,286.88207537078,236.99874959543,
Men Cat1/2,20,232508,Dorian,Jones,United Cycling,1:09:14,631462,301.94596356951,244.29637092762,
Men Cat1/2,21,235185,Anthony,Ferrusi,TMB Development p/b Equator Coffees,1:09:14,629719,321.87054253017,258.891613592,
Men Cat1/2,22,57362,Rob,Sandusky,Pedaler's Pub p/b Garver,1:09:14,291129,247.37081786108,258.891613592,
Men Cat1/2,23,127748,Eliot,Spector,Skyway P/b Domestique Coffee,1:09:14,612391,299.7782481578,258.891613592,
Men Cat1/2,24,12040,Phillip,Somers,Roval Components,1:09:14,281783,302.05450425366,258.891613592,
Men Cat1/2,25,71668,Ryan,Szabo,DNA Cycling,1:09:14,382998,251.03027136311,258.891613592,
Men Cat1/2,26,135374,Richard,Bergeron,velovit,1:09:14,,315.53185891454,258.891613592,
Men Cat1/2,27,228782,Tommy,Feng,Team Six,1:09:14,619470,290.64346969024,258.891613592,
Men Cat1/2,28,156786,Miles,Livermore,Primal - Audi Denver,1:09:14,539735,316.82335568442,258.891613592,
Men Cat1/2,29,159392,Liam,Olson,Primal Audi,1:09:14,455939,300.33980478938,258.891613592,
Men Cat1/2,30,123193,Matthew,Bratcher,Mustangs,1:09:14,629683,336.1277439729,258.891613592,
Men Cat1/2,31,164177,Jason,Maier,Apex Cycling Team p/b Old Fort Bicycles,1:09:14,549883,285.71722515624,258.891613592,
Men Cat1/2,32,228022,Archer,Myers,Super Squadra presented by Applewood Manor,1:09:14,647973,323.60252031466,258.891613592,
Men Cat1/2,33,57917,Milus,Clarke jr,Tulsa Wheelmen,1:09:14,358744,279.49374336755,258.891613592,
Men Cat1/2,34,190200,Christopher,O'brien,Fount Cycling Guild,1:09:14,593645,293.1211117861,258.891613592,
Men Cat1/2,35,191277,Alex,Salillas,Full send racing,1:09:14,602984,353.69043399371,258.891613592,
Men Cat1/2,36,95785,Maximiliano,Alvarez,TEAM SKYLINE - Cadence,1:09:14,423902,275.51053030961,258.891613592,
Men Cat1/2,37,173275,Samuel,Manzanares,Night Owls Racing p/b Revive Plunge,1:09:14,536621,268.91660909497,258.891613592,
Men Cat1/2,38,90705,Maximilian,Hall,Super Squadra p/b Applewood Manor,1:09:14,419456,259.03046677087,258.891613592,
Men Cat1/2,39,138455,Sean,Kahl,Cura Racing Regent Bank,1:09:14,512508,292.00137731644,258.891613592,
Men Cat1/2,40,246797,Louis,Chandler,Mustangs,1:09:22,640425,324.54483817324,281.77960777025,
Men Cat1/2,41,190321,Kellan,Maxwell,Marx-Bensdorf/BPC Cycling,1:09:22,582359,333.51896605793,281.77960777025,
Men Cat1/2,42,193489,George,Elias,New Haven Angels,1:09:22,606664,337.31818779476,281.77960777025,
Men Cat1/2,43,104568,Jonathan,Hauck,Skyway P/b Domestique Coffee,1:09:22,198892,290.72085106171,281.77960777025,
Men Cat1/2,44,127825,Sean,Bunce,Fount Cycling Guild,1:09:26,495788,276.03368346602,290.73577940521,
Men Cat1/2,45,146724,Chris,Wilson,Fount Cycling Guild,1:09:26,514629,255.3087047509,290.73577940521,
Men Cat1/2,46,66570,Jason,Paez,L39ION OF LOS ANGELES,1:09:26,270844,281.96845050992,290.73577940521,
Men Cat1/2,47,192040,Ashton,Dreher,AUTOMATIC | ABUS Racing,1:09:26,607544,295.60424746149,290.73577940521,
Men Cat1/2,48,160436,Calvin,Anderson,Cura Racing Regent Bank,1:09:26,552740,279.82196933364,290.73577940521,
Men Cat1/2,49,99379,Drew,Cardoza,Cura Racing Regent Bank,1:09:33,368951,310.96661791349,300.68708122184,
Men Cat1/2,50,134942,Ben,Rasich,Full Send Racing p/b Mike's Bikes,1:09:35,494277,323.04311340264,300.68708122184,
Men Cat1/2,51,60960,Chris,Drummond,Team Soundpony/Triad Bank,1:09:37,269465,278.69207086708,300.68708122184,
Men Cat1/2,52,19831,Daniel,Holloway,Team Soundpony/Triad Bank,1:09:39,181725,313.50419546762,300.68708122184,
Men Cat1/2,53,67892,Spencer,Miller,Apex Cycling Team p/b Old Fort Bicycles,1:09:39,400500,248.51750832607,300.68708122184,
Men Cat1/2,54,20299,Stefan,Rothe,Team Soundpony/Triad Bank,1:09:44,205741,269.48116872918,306.65786231181,
Men Cat1/2,55,165398,Kyle,Cooper,Team Six,1:09:54,533838,273.2694820186,308.64812267514,
Men Cat1/2,56,166143,Oscar,Quiroz,Miami Blazers,1:09:57,,277.54134309702,310.63838303846,
Men Cat1/2,57,48722,Nick,Yates,Mustangs,1:10:01,281875,307.13987928041,312.62864340179,
Men Cat1/2,58,191443,Frank,Tiburzi,Meta Normal CC,1:10:09,607797,264.36225819143,314.61890376511,
Men Cat1/2,59,166866,Micah,Sanchez,Team Six,1:10:14,397778,263.38410456226,317.6042943101,
Men Cat1/2,60,175306,Ryan,Styrk,,1:10:14,572541,324.87059939055,317.6042943101,
Men Cat1/2,61,242273,Sam,Akin,Apex Cycling Team p/b Old Fort Bicycles,1:10:37,563863,295.87610273327,334.52150739837,
Men Cat1/2,62,236395,Bradley,Bosman,,1:10:37,,286.95886260812,334.52150739837,
Men Cat1/2,63,194247,Quinn,Colwell,ETP Cycling,1:10:37,612208,290.17855991079,334.52150739837,
Men Cat1/2,64,250898,Michael,Vanni,United Cycling,1:10:37,647642,278.9193126927,334.52150739837,
Men Cat1/2,65,173294,Lucas,Poupard,Oh YeEAHH,1:10:37,548404,292.72603976853,334.52150739837,
Men Cat1/2,66,30515,Olivier,Lavigueur,Team VeloVit Elite,1:10:37,513513,305.76129697715,334.52150739837,
Men Cat1/2,67,236796,Aaron,Messer,Velovit Elite,1:10:37,623626,295.25039169129,334.52150739837,
Men Cat1/2,68,236526,Stephen,Carlucci,Fount Cycling Guild,1:10:37,624493,308.8059332509,334.52150739837,
Men Cat1/2,69,92953,Zachary,Scharnhorst,Intent Wheelmen,1:10:37,428327,278.48873665617,334.52150739837,
Men Cat1/2,70,213302,Alexander,Konyha,Groove Subaru Excel Sports,1:10:37,614451,326.67357758108,334.52150739837,
Men Cat1/2,71,177968,Henry,Dowd,ETP Cycling,1:10:37,,355.46674377413,334.52150739837,
Men Cat1/2,72,152734,Caleb,Corff,,1:10:37,525845,306.86710543149,334.52150739837,
Men Cat1/2,73,148145,David,Erwin,Pegasus Premier,1:10:37,475916,319.61524247038,334.52150739837,
Men Cat1/2,74,133482,Andrew,Escandon,Adventure Cycling p/b LAT,1:10:37,449613,343.3429792628,334.52150739837,
Men Cat1/2,75,57936,Winfield,Gibson,Team Soundpony/Triad Bank,1:10:37,150872,273.50552427412,334.52150739837,
Men Cat1/2,76,208352,Ben,Kolbie,Piedmont University,1:10:45,606066,276.89305973947,365.37054302991,
Men Cat1/2,77,106864,Andre,Abreu,,1:10:45,459514,260.16573168931,365.37054302991,
Men Cat1/2,78,84318,Niels,Meissner,OGL Racing,1:10:45,434000,298.17044230974,365.37054302991,
Men Cat1/2,79,166365,Diego,Flores,Apex Cycling Team p/b Old Fort Bicycles,1:10:45,557164,319.11377124528,365.37054302991,
Men Cat1/2,80,213284,Ryan,Brantley,DNA Racing,1:10:45,610339,326.50809762647,365.37054302991,
Men Cat1/2,81,99376,Michael,Watkins,LOCKTON/FULL CYCLE,1:10:45,414448,263.4243964217,365.37054302991,
Men Cat1/2,82,173522,Trevor,Kay,United Cycling,1:10:45,572607,305.95111797489,365.37054302991,
Men Cat1/2,83,175774,Marwan,Soliman,United cycling,1:10:45,563225,345.63268627133,365.37054302991,
Men Cat1/2,84,49298,Jacob,Slosar,Team Mack Racing Assoc. LTD,1:10:45,400799,301.69629189483,365.37054302991,
Men Cat1/2,85,44698,Melvin,Barrios,,1:10:45,294768,301.50959339428,365.37054302991,
Men Cat1/2,86,75066,Nicholas,Gomes,Lindenwood University,1:10:45,392298,353.83914452439,365.37054302991,
Men Cat1/2,87,152566,Benjamin,Dejarnette,Skyway P/b Domestique Coffee,1:10:45,533950,358.21673912861,365.37054302991,
Men Cat1/2,88,125542,James,Grady,TMB Development p/b Equator Coffees,1:10:45,475146,300.60050926424,365.37054302991,
Men Cat1/2,89,131635,Juan,Restrepo,Midwestern State University,1:10:45,500938,321.69823252285,365.37054302991,
Men Cat1/2,90,92664,Jonathan,Spangle,Adventure Cycling PB Lat,1:10:45,425474,302.71047580301,365.37054302991,
Men Cat1/2,91,353799,Cristian,Yovani alvarado lopez,,1:10:45,,150,365.37054302991,
Men Cat1/2,92,353800,Jonathan,Jose lopez,Adventure Cycling Racing,1:10:54,,150,383.28288629983,
Men Cat1/2,DQ,191153,Liam,Baartman,Team Soundpony/Triad Bank,,560154,241.97889380807,383.28288629983,
Men Junior 15-16 Open,1,246025,Jackson,Clary,Midwest Devo,,622888,321.33391912689,321.33391912689,
Men Junior 15-16 Open,2,251012,Miguel,Davis,,,650096,401.34618889748,357.23689191145,
Men Junior 15-16 Open,3,244303,Aditya,Joshi,PlayTri,,550227,400.16901774288,377.61904609273,
Men Junior 15-16 Open,4,201948,Abel,Black,MoveUP,,555389,435.4205200131,398.00120027401,
