Race Name,Race Date,Category Name,Place,Total Racers,Points
DU Cycling - City Park Crit,2018-03-4,Men Beginner  5,1,30,425,
CSU Cobb Lake Road Race,2018-03-17,Men 4/5,12,72,403.75072751455,
Louisville Criterium,2018-03-31,Men Cat 5,3,27,384.12076530188,
Front Range Cycling Classic RR,2018-04-15,SM 4-5,29,73,434.94711111111,
Koppenberg,2018-04-29,Men Cat 4,16,43,442.76298704193,
Best on Hess Time Trial,2018-05-5,Men Cat 4,4,14,383.52332973347,
Modern Market Criterium  ,2018-05-6,Men Cat 4,7,28,406.01757142857,
The DFC Crit,2018-05-12,Men 4-5,1,37,378.98383333333,
Superior Morgul Time Trial,2018-05-19,Men Cat 4,3,5,,
Superior Morgul Road Race,2018-05-20,Men Cat 4,11,22,536.61576949797,
City Park Criterium,2018-06-2,Men Senior 4-5,16,73,411.72447619048,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Senior Cat 4,12,22,429.3706590209,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,22,74,498.52602477477,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,22,76,495.89596621869,
2018 Colorado Time Trial Championships ,2018-06-24,Men SM 4,4,15,399.01990816905,
32nd Annual Longmont Criterium,2018-07-15,Men SM 4,2,29,364.99657000514,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men SM 4,4,12,410.0976952309,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM 4-5,DNF,50,549.44325128055,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men SM 4,16,35,475.56161904762,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men SM 4,7,30,402.51161079476,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men SM 4,14,30,457.64583456993,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men SM 4,6,30,405.028375,
Front Range Cycling Classic Crit,2019-03-16,Men SM 4-5,22,50,437.01207,
Front Range Cycling Classic RR,2019-03-17,Men SM 4-5,32,68,444.99990448002,
Louisville Criterium,2019-03-23,SM 4,9,50,399.94087356957,
Boulder Roubaix Road Race,2019-04-6,Men SM 4,24,81,443.81509722222,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Men SM 4,8,10,446.93792453501,
CSU Cobb Lake Road Race,2019-04-13,SM 4-5,49,61,576.76545296795,
Superior Morgul Time Trial,2019-05-18,Men SM 4,7,17,401.312544544,
Superior Morgul Road Race,2019-05-19,Men SM 4,28,36,519.90853333333,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men SM 4,9,13,445.71963035906,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men SM 4,25,30,511.15541319444,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men SM 4,25,34,477.80279533257,
Panaracer Sunshine Hill Climb,2019-07-7, Men SM 4,7,10,447.51333572801,
FrostBite Time Trial,2020-03-7,Men SM 4,4,11,374.96053333333,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM 4,21,49,445.26642756446,
2020 Colorado Time Trial Championships ,2020-07-18,Men SM 4,9,16,350,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men SM 4,9,19,445.26642756446,
Louisville Criterium,2021-03-20,Men Master 40+ MM  4,3,20,393.89694444444,
NOCO Criterium,2021-05-1,MM 40+ 4,3,13,332.7205,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men MM 40+ 4,2,8,380.868200386,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM 4,31,38,496.75794442131,
Superior Morgul Time-Trial,2021-05-22,Men  4,9,25,397.42846780535,
Frostbite Time Trial (Summer),2021-06-6,Men SM 4,8,12,453.98180865006,
Colorado Time Trial Championships,2021-06-12,Men MM 40+ 4,5,8,400,
The Criteriums @ Salt Lake,2021-07-17,Men 35+ Cat4/5,18,28,497.25,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 4,2,14,350,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 3-4,16,22,385,
Littleton Twilight Criterium,2021-07-31,Men MM 40+ 4,DNF,8,466.66666666667,
2022 Colorado State Time Trial Championships,2022-06-12,Men MM 40+ 4,3,7,386.66666666667,
