Race Name,Race Date,Category Name,Place,Total Racers,Points
Minnesota State Championship Time Trial,2012-06-2,Women Cat 1/2/3/4/5 Junior 10-12,1,3,,
Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2/3/4/5 Junior 10-14,8,8,721.59425,
Road Nationals Day 2,2012-06-21,Women Junior  10-12,16,20,785.3200601355,
Road Nationals Day 3,2012-06-22,Women Junior  10-12,15,18,779.30920422364,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 1/2/3/4/5 Junior 12-Oct,1,2,,
ToAD - Commonwealth Classic,2012-06-29,Women Cat 1/2/3/4/5 Juniors 10-12,1,3,,
ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 1/2/3/4/5 Junior 10-12,1,3,,
ToAD - Madison Capital Criterium,2012-07-1,Women Cat 1/2/3/4/5 Junior 12-Oct,1,2,,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Junior 10-18,30,31,522.39400682337,
La Crosse Omnium - TT,2013-05-3,Women Jr U15 Girls  10-14,3,3,,
La Crosse Omnium - Crit,2013-05-4,Women Jr U15 Girls  10-14,4,4,,
La Crosse Omnium - RR,2013-05-5,Women Jr U15 Girls  10-14,4,4,,
St. Peter State Championship Time Trial,2013-06-1,Women Cat 1/2/3/4/5 junior 10-12,2,2,,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 junior 10-14,12,13,669.57660215503,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 10-14,24,28,672.64497657921,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 10-14,23,28,695.20604761905,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 10-14,25,32,674.6374783669,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 10-14,32,35,746.05931372549,
Amateur Road Nationals Day 2,2013-07-4,Women  Junior 10--12,13,17,691.98656759748,
Amateur Road Nationals Day 4,2013-07-6,Women  Junior 10--12,16,18,731.95930167824,
Ken Woods Memorial Road Race,2014-04-26,Mixed cat 1/2/3/4/5 Junior 10-18,22,25,498.60629715674,
La Crosse Omnium - TT,2014-05-2,Women Jr U15 Girls  10-14,1,1,,
La Crosse Omnium - Crit,2014-05-3,Women Jr U15 Girls  10-14,1,2,,
La Crosse Omnium - RR,2014-05-4,Women Jr U15 Girls  10-14,1,1,,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Mixed cat 4/5 juniors 10-14,8,9,562.197,
Rose Festival Stage Race - TT,2014-06-21,Women Cat 4 Senior  (7 Miles ),5,5,,
Rose Festival Stage Race - Crit,2014-06-21,Women Cat 4 Junior 09-14,1,2,,
Rose Festival Stage Race - Crit,2014-06-21,Women Cat 4 Senior ,2,3,,
Road America Road Race,2014-06-25,Women  Junior 9-12,1,3,,
Oshkosh Criterium de Titan,2014-06-26,Women  Junior 9-12,1,4,,
Commonwealth Classic,2014-06-27,Women  Junior 9-12,2,3,,
ISCorp Downer Classic,2014-06-28,Women  Junior 9-12,2,5,,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 11-12,11,18,641.27919327008,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Women  Junior 11-12,11,19,634.77825217969,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 11-12,8,18,583.70925462256,
Southside Sprint,2014-07-20,Women Cat 4  ,12,19,621.24414814815,
Minnesota RR Championship,2014-08-16,Women juniors 10-14 open,3,4,,
Tour of St. Louis - TT,2015-03-21,Juniors Open,4,14,,
Tour of St. Louis - Saturday Crit,2015-03-21,Juniors Open,9,16,565.61,
Tour of St. Louis - Sunday Crit,2015-03-22,Juniors Open,10,18,562.81,
THK,2015-04-18,Junior 10-14 open,5,6,577.08566666667,
Ken Woods Memorial Road Race,2015-04-25,Women juniors 10-14 open,3,3,,
Campus Criterium,2015-04-26,Women senior 18+ cat 4,3,3,,
La Crosse Omnium - TT,2015-05-1,Women 10-14 Jr U15 Girls,5,7,714.78575809267,
La Crosse Omnium - Crit,2015-05-2,Women   Category 4,21,25,667.296894475,
La Crosse Omnium - Crit,2015-05-2,Women 9-14 Jr U15 Girls,2,9,548.80317361111,
MN Memorial Classic - RR,2015-05-24,juniors 9-14 open,5,11,617.27895002222,
MN Memorial Classic - Crit,2015-05-25,Women senior 18+ open,22,26,627.43936363636,
MN Memorial Classic - Crit,2015-05-25,juniors 9-14 open,6,15,606.44516669841,
Tour of Kansas City - TT,2015-05-29,Women Junior 13-14,1,6,593.03010303212,
Tour of Kansas City - Circuit Race,2015-05-30,Women Junior 13-14,1,4,,
Tour of Kansas City - Crit,2015-05-31,Women Junior 13-14,1,6,553.1998,
Tour of Kansas City - Crit,2015-05-31,Women Cat 3/4,13,19,613.42880507811,
Nebraska Omnium Weekend - TT,2015-06-6,Women Junior 13-14 Open,1,3,,
Nebraska Omnium Weekend - Crit,2015-06-6,Women Junior 13-14 Open,1,3,,
Nebraska Omnium Weekend - Crit,2015-06-6,WoMen  Cat 4,5,5,,
Nebraska Omnium Weekend - RR,2015-06-7,Women Junior 13-14 Open,1,3,,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Women Junior 13-14,22,22,804.28409090909,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Women Junior 13-14,21,22,744.03006587528,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 13-14,18,22,786.82533333333,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Women jr 13-14 open,1,2,,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Women jr 13-14 open,1,2,,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Women senior open Cat 4,7,9,589.58884112466,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Women jr 13-14 open,1,2,,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Women senior open Cat 4,7,9,588.21417550762,
Bicycle Blues and BBQ Omnium ,2015-07-12,Women jr 13-14 open,1,2,,
Bicycle Blues and BBQ Omnium ,2015-07-12,Women senior open Cat 4,11,16,629.75680323681,
Southside Sprint,2015-07-19,Women junior 9-14 open,2,7,596.37944167143,
Birchwood Henderson Road Race,2015-07-25,Women junior 9-14 open,1,2,,
Canton Cycling Classic - Crit,2015-08-1,Women Junior 13-14 Open,1,3,,
Canton Cycling Classic - Crit,2015-08-1,Women Cat 4,4,6,596.665,
Canton Cycling Classic - RR,2015-08-2,Women Junior 13-14 Open,1,3,,
Canton Cycling Classic - GC,2015-08-2,Women Junior 13-14 Open,1,3,,
St. Peter State Championship Time Trial,2015-08-8,Women juniors 13-14 open,1,1,,
Tour of St. Louis - Saturday Crit,2016-03-19,Women Juniors 9-18 Open,1,5,,
Tour of St. Louis - TT,2016-03-19,Women Juniors 9-18 Open,1,1,,
Tour of St. Louis - Sunday Crit,2016-03-20,Women Juniors 9-18 Open,1,3,,
Tour of St. Louis - Sunday Crit,2016-03-20,Women Cat 3/4,16,25,554.67604166667,
THK,2016-04-16,Women senior 18+ cat 4,DNF,12,726,
Ken Woods Memorial Road Race,2016-04-23,Women Cat 4,7,16,575.84958333333,
La Crosse Omnium - TT,2016-05-6,Women Junior 13-14,1,4,,
La Crosse Omnium - RR,2016-05-7,Women Junior 13-14,1,4,,
La Crosse Omnium - Crit,2016-05-8,Women Junior 13-14,1,4,,
La Crosse Omnium - Crit,2016-05-8,Women  Cat 4,16,23,650.14244602881,
La Crosse Omnium - GC,2016-05-8,Women Junior 13-14,1,4,,
Nebraska Omnium Weekend - Crit,2016-05-14,Women Junior 13-14 Open,1,2,,
Nebraska Omnium Weekend - Crit,2016-05-14,WoMen  Cat 4,5,5,,
Nebraska Omnium Weekend - TT,2016-05-14,Women Junior 13-14 Open,1,2,,
Nebraska Omnium Weekend - RR,2016-05-14,WoMen  Cat 4,4,7,600,
Nebraska Omnium Weekend ,2016-05-14,Women Junior 13-14 Open,2,2,,
Nebraska Omnium Weekend ,2016-05-14,WoMen  Cat 4,5,9,600,
MN Memorial Classic - TT,2016-05-28,Women Junior 13-14 Open,1,2,,
MN Memorial Classic - RR,2016-05-29,Women Junior 13-14 Open,1,2,,
MN Memorial Classic - Crit,2016-05-30,Women  Cat 4,9,11,653.43513930384,
MN Memorial Classic - Crit,2016-05-30,Women Junior 13-14 Open,1,2,,
Tour of Kansas City - TT,2016-06-4,Women Junior 13-14 Cat 1/2/3/4,1,4,,
Tour of Kansas City - RR,2016-06-4,Women Junior 13-14 Cat 1/2/3/4,1,3,,
Tour of Kansas City - Crit,2016-06-5,Women Junior 13-14 Cat 1/2/3/4,1,3,,
Tour of Kansas City - Crit,2016-06-5,Women Cat 3/4,22,32,587.09338541667,
HILLinois - TT,2016-06-11,Women Juniors 9-14 Junior,1,15,574.82039293083,
HILLinois - Circuit Race,2016-06-11,Women Juniors 9-14 Junior,1,14,561.39069643252,
HILLinois - Road Race,2016-06-12,Women Juniors 9-14 Junior,1,13,561.39069643252,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 13-14 Open,37,37,737.55,
Tour of America's Dairyland - Port Washington,2016-06-22,Women Juniors 13-14 Cat 1/2/3/4,7,9,695.688,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Cat 3/4,42,44,707.67079365079,
Tour of America's Dairyland - Bay View,2016-06-24,Women Juniors 13-14 Open,4,8,608.75475,
Tour of America's Dairyland - Downers,2016-06-25,Women Juniors 13-14 Open,3,9,588.1725,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 13-14,22,24,671.46527380976,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 13-14,20,27,675.82677083333,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 13-14,26,27,759.36089655465,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Junior 13-14 Cat 1/2/3/4,1,4,,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Cat 4,8,9,685.086,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Women Junior 13-14 Cat 1/2/3/4,1,3,,
Big Waters Classic,2016-07-23,Women senior 18+ Cat 4,6,11,600,
Big Waters Classic - Sunday,2016-07-24,Women juniors 10-14 open,1,6,569.56661720472,
La Crosse Omnium TT,2018-05-4,Women Junior 15-16,4,4,,
La Crosse Omnium RR,2018-05-5,Women Junior 15-16,DNF,4,,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Women Juniors 9-18 Open,2,7,560,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Women Juniors 9-18 Open,1,6,525.82165856661,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Women Juniors 9-18 Open,1,1,,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Women Juniors,1,1,,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Women Juniors 17-18 Open,1,1,,
La Crosse Omnium,2019-05-3,Women Junior 17-18,2,3,,
La Crosse Omnium,2019-05-5,Women Elite Category 4/5,19,23,695.97657575758,
Quad Cities Criterium,2019-05-27,Women JUNIOR 17-18,DNF,2,,
Walnut Woods Circuit Race,2019-06-1,Men 17 - 18 Junior,1,4,,
ToAD - Muskego Park Criterium,2019-06-26,Women Cat 3/4/5,43,49,635.940625,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5,49,54,658.86438888889,
ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,51,56,668.73922222222,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,56,64,642.38127083333,
Bicycle Blues and BBQ Crit,2019-07-13,Women CAT 3/4,11,12,576.66222222222,
Bicycle Blues and BBQ RR,2019-07-14,Women JUNIOR 17-18,1,1,,
Bicycle Blues and BBQ Omnium,2019-07-14,Women JUNIOR 17-18,1,1,,
Bicycle Blues and BBQ Omnium,2019-07-14,Women CAT 3/4,11,12,601.35054819272,
Minnesota State Time Trial,2019-07-20,Women Junior 17-18,2,3,,
Southside Sprint,2019-07-21,Women Juniors 17-18,2,3,,
Minnesota State Road Championships,2019-07-27,Women Junior 15-18,2,3,,
Valley of the Sun Stage Race - TT,2020-02-14,Women Cat 4,22,25,650.94787299888,
Valley of the Sun Stage Race - RR,2020-02-15,Women Cat 4,18,22,645.02481818182,
Valley of the Sun Stage Race - Crit,2020-02-16,Women Cat 4,10,21,587.454,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Cat 4,17,21,634.20317908189,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Women Cat 4/5,8,11,630.0316562037,
Tour of the Southern Highlands - RR,2020-03-1,Women Cat 4/5,7,10,644.01283485268,
Tour of the Southern Highlands ,2020-03-1,Women Cat 4/5,6,7,633.74124794259,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 4/Novice Elite,5,22,542.72727272727,
Dennis Jurs Memorial Race,2021-07-23,Women Cat 4/Novice Elite,16,27,613.84615384615,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 4/Novice Elite,8,34,549.375,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 4/Novice Elite,7,41,537,
 MCF State Criterium Championships,2021-07-31,Women Cat 4/Novice,1,10,540,
San Ardo Road Race,2021-08-21,Women Cat Pro/1/2/3,DNP,6,,
Cal Aggie Criterium,2022-01-29,Women  3/4/Novice,4,37,510.30547843567,
Valley of the Sun Stage Race,2022-02-18,Women Cat 3,17,21,545,
Valley of the Sun Stage Race,2022-02-18,Women Cat 3,17,20,545,
Valley of the Sun Stage Race,2022-02-19,Women Cat 3,18,21,563.01595419806,
Valley of the Sun Stage Race,2022-02-20,Women Cat 3,4,20,416.79274188918,
Tour de Murrieta - Crit,2022-04-2,Women Cat 3/4/5,26,38,591.41532693681,
Tour de Murrieta - Crit,2022-04-2,Women Cat Pro/1/2/3,18,34,400.00672524518,
Tour de Murrieta - Circuit Race,2022-04-3,Women Cat 3/4/5,2,36,446.42604879757,
Tour de Murrieta - Circuit,2022-04-3,Women Cat 3/4/5,2,36,446.42604879757,
West Crescent Criterium at UC Berkeley,2022-04-24,Women Cat 3,5,5,,
West Crescent Criterium at UC Berkeley,2022-04-24,Women Cat Pro/1/2/3,6,8,458.58400387544,
Janesville Town Square Grand Prix,2022-06-16,Women Cat 3/4 Elite,2,24,418.29030105977,
East Troy Cycling Classic,2022-06-17,Women W 3-4 Sprint Elite,5,5,,
East Troy Cycling Classic,2022-06-17,Women W 3-4 Elite,2,28,423.67725847273,
Giro d' Grafton,2022-06-18,Women W 3-4 Elite,2,34,433.72431108929,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Cat 3_4,1,29,410.68739750958,
Tour of America's Dairyland -  Bay View,2022-06-20,Women Cat 3_4,3,28,435.26591480419,
Tour of America's Dairyland -  Brady St.,2022-06-23,Women Cat 2_3,8,38,412.50899459377,
Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 2_3,2,39,380.67631750588,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 2_3,1,41,376.85145676707,
2022 Machinery Hills Criterium Race Series,2022-07-12,Women Cat 1/2/3/4,1,12,362.88668213034,
2022 Machinery Hills Criterium Race Series,2022-07-19,Women Cat 1/2/3/4,2,15,412.83767300488,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Elite,2,44,372.15500852235,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Sprint Elite,5,20,407.24454697376,
Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Sprint Elite,1,20,371.30193984485,
Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Elite,1,44,399.29573127905,
Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,38,71,420.40487635942,
Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 2/3 Elite,16,43,435.22525262699,
Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Sprint Elite,3,20,385.20748811181,
Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Elite,2,42,378.23711967875,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 2/3 Elite,3,33,429.63073834892,
Northbrook Grand Prix,2022-07-28,Women Cat 2/3 Elite,5,43,395.85888265809,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,9,54,389.38455793877,
Tour de Murrieta - Crit,2023-04-1,Women Cat Pro/1/2/3,DNP,19,,
2023 Machinery Hill Criterium,2023-07-11,Women Cat 1/2/3/4,2,10,413.40974883738,
Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,29,50,506.10983091164,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,11,63,407.39201211397,
Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,12,65,414.16010044876,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,18,55,451.76853367203,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,39,52,531.7292984523,
