Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 19-29 Cat 1,1,254639,Nathan,Agan,Big Dawgs,1:18:53,657010,250,212.5,
Men 19-29 Cat 1,2,92748,Lucas,Rowton,Osmo Nutrition,1:19:52,356788,250,220,
Men 19-29 Cat 1,3,194128,Cody,Iverson,Baghouse,1:21:29,591512,250,227.5,
Men 19-29 Cat 1,4,216772,Jack,Spang,Big Dawgs,1:23:05,645387,250,235,
Men 19-29 Cat 1,5,46491,Jack,Doherty,Flow Formulas,1:23:24,368692,250,242.5,
Men 19-29 Cat 1,6,136321,Grant,Feige,,1:23:47,549497,250,250,
Men 19-29 Cat 1,7,212849,Jacob,Lavin,Maybird,1:24:02,644659,250,257.5,
Men 19-29 Cat 1,8,208230,Nick,Dinapoli,Specialized/SRAM,1:24:05,458564,250,265,
Men 19-29 Cat 1,9,208829,Andrew,Schult,,1:26:46,606587,250,272.5,
Men 19-29 Cat 1,10,195243,Addison,Simis,,1:27:59,,250,280,
Men 19-29 Cat 1,11,212761,Oscar,Marroquin,Reno Devo,1:40:43,613469,250,287.5,
Men 19-29 Cat 2,1,254654,Cooper,Murphy,,0:59:59,648322,,,
Men 19-29 Cat 2,2,190965,Ryan,Kynor,USC Cycling,1:01:19,633210,,,
Men 19-29 Cat 2,3,254655,Austin,Bohn,,1:08:28,,,,
Men 19-29 Cat 2,4,215718,Emanuel,Urrutia,,1:09:45,575554,,,
Men 19-39 Cat 3,1,254667,Juan,Mu,,1:01:49,,,,
Men 19-39 Cat 3,2,254668,Derek,Tonel,,1:07:55,580441,,,
Men 19-39 Cat 3,3,254669,Jorge,Benitez,Velocy Bike Club,1:23:08,258456,,,
Men 30-39 Cat 1,1,12496,Brian,Gordon,Baghouse/Specialized,1:19:52,308314,,,
Men 30-39 Cat 1,2,198405,Steven,Bobrofsky,Pedal Industries,1:22:39,531013,,,
Men 30-39 Cat 1,3,211867,Zack,Ward,,1:41:28,275241,,,
Men 30-39 Cat 2,1,254656,Yuta,Mizutani,SHIMANO DRINKING,1:00:35,,,,
Men 30-39 Cat 2,2,254657,Almir,Zaripov,Rebel bicycles,1:01:28,622867,,,
Men 30-39 Cat 2,3,206119,Eric,Flores,blackmore ranch,1:04:49,,,,
Men Junior 11-12,1,211383,Brayden,Kerr,,0:40:19,649413,650,585,
Men Junior 11-12,2,254678,Malik,Wyman,Laguna Canyon Riders,0:40:19,652313,650,606.66666666667,
Men Junior 11-12,3,246181,Weston,Elkins,Edison cycle co syndicate,0:40:20,631868,650,628.33333333333,
Men Junior 11-12,4,254679,Austin,Leiplein,Laguna Canyon Riders/ Intense Cycles,0:40:28,626324,650,650,
Men Junior 11-12,5,254680,Eddie,Silva iii,Orcutt Kids Bike Club,0:41:02,508502,650,671.66666666667,
Men Junior 11-12,6,254681,Cade,Bjork,EdisonCycleCo Syndicate,0:50:46,653190,650,693.33333333333,
Men Junior 11-12,DNF,254682,Gavin,Shah,Maybird,DNF,,650,736.66666666667,
Men Junior 13-14,1,240616,Casey,Mcfayden,,1:00:05,623156,650,552.5,
Men Junior 13-14,2,254685,Gavin,King,Bike Fettish,1:00:05,630758,650,568.75,
Men Junior 13-14,3,211404,Sage,Kerr,,1:00:06,649409,650,585,
Men Junior 13-14,4,211402,Aaron,Patton,Sheath Underwear,1:01:56,606657,650,601.25,
Men Junior 13-14,5,245488,Ethan,Hancey,Foundre Racing,1:02:01,641341,650,617.5,
Men Junior 13-14,6,240609,Asher,Dipietro,Edison Cycle Company - Syndicate,1:02:01,631526,650,633.75,
Men Junior 13-14,7,240643,Jacob,Garbanati,Great Oak MTB,1:02:08,630280,650,650,
Men Junior 13-14,8,254686,Achilles,Montiel,Niner Garage / Altamirano Training System / Energy Cycling / ESI Grips,1:02:49,631939,650,666.25,
Men Junior 13-14,9,241154,Alejandro,Alvergue,Coastal Composite MTB team,1:04:55,655405,650,682.5,
Men Junior 13-14,10,235446,Canaan,Campbell,Temecula Valley High School,1:04:56,653423,650,698.75,
Men Junior 13-14,11,190422,Anthony,Cuellar,Santa Clarita MTB team,1:07:00,625219,650,715,
Men Junior 13-14,12,254687,Brady,Ross,Orcutt Mountain Bike Composite,1:11:02,,650,731.25,
Men Junior 13-14,13,254688,Tre,Lundberg,Wils Foundation,1:15:45,652983,650,747.5,
Men Junior 13-14,DNF,207940,Jax,Weber,Chaparal,DNF,,650,780,
Men Junior 13-14,DNF,254689,Levi,Bone,,DNF,652510,650,780,
Men Junior 15-16 Cat 1,1,194916,Mason,Salazar,Specialized / 100% / Hammer / Cadence Cyclery,1:19:20,470194,250,212.5,
Men Junior 15-16 Cat 1,2,245545,River,Valdez,Team Santini - Murphy Capital Advisors,1:19:54,640368,250,214.28571428571,
Men Junior 15-16 Cat 1,3,211569,Tyler,Lambert,Team Baghouse,1:20:36,626156,250,216.07142857143,
Men Junior 15-16 Cat 1,4,191180,Benjamin,Bravman,WE Development,1:21:15,484637,250,217.85714285714,
Men Junior 15-16 Cat 1,5,107942,Cyrus,Hembree,Santini USA p/b Murphy Capital Advisors,1:21:25,418988,250,219.64285714286,
Men Junior 15-16 Cat 1,6,235132,Isaac,Cole,,1:21:27,656185,250,221.42857142857,
Men Junior 15-16 Cat 1,7,246196,Michael,Ziomek,Bear National Team,1:21:56,619491,250,223.21428571429,
Men Junior 15-16 Cat 1,8,195596,Simon,Hewett,B-17 Racing,1:22:14,480397,250,225,
Men Junior 15-16 Cat 1,9,211345,Talan,King,Bike Fettish,1:22:21,650795,250,226.78571428571,
Men Junior 15-16 Cat 1,10,211368,Lance,Lutges,Santa Clarita Mountain Bike Team,1:22:44,654613,250,228.57142857143,
Men Junior 15-16 Cat 1,11,254629,Asher,James,Spry Development Team,1:22:52,621816,250,230.35714285714,
Men Junior 15-16 Cat 1,12,196032,Leonardo,Gutierrez,Bear National Team,1:22:54,499440,250,232.14285714286,
Men Junior 15-16 Cat 1,13,240715,Brody,Graff,Corona Composite,1:22:57,650912,250,233.92857142857,
Men Junior 15-16 Cat 1,14,240743,Theo,Dormans,Santa Clarita MTB Team,1:23:06,656158,250,235.71428571429,
Men Junior 15-16 Cat 1,15,240713,Dane,Fairlee,Saugus High School,1:23:57,635974,250,237.5,
Men Junior 15-16 Cat 1,16,240426,Ethan,Shirey,Bear National Team,1:24:06,613929,250,239.28571428571,
Men Junior 15-16 Cat 1,17,246174,Anthony,Griffin-yeh,USA Cycling MTB Development Team,1:24:26,628028,250,241.07142857143,
Men Junior 15-16 Cat 1,18,197617,Nathan,Troyer,Reno Devo,1:24:34,550635,250,242.85714285714,
Men Junior 15-16 Cat 1,19,254630,Adolfo,Luna snchez,Iscalli,1:25:36,,250,244.64285714286,
Men Junior 15-16 Cat 1,20,240432,Brennon,Pena,Maybird,1:25:42,618758,250,246.42857142857,
Men Junior 15-16 Cat 1,21,194976,Myles,Perry,Rouleur Devo pb Specialized,1:25:43,419080,250,248.21428571429,
Men Junior 15-16 Cat 1,22,211582,Cameron,Hampton,Imperium COACHING,1:25:45,630043,250,250,
Men Junior 15-16 Cat 1,23,192496,Barrett,Damato,,1:25:47,609591,250,251.78571428571,
Men Junior 15-16 Cat 1,24,212726,Hazen,Cline,Accel Cycling,1:25:51,613021,250,253.57142857143,
Men Junior 15-16 Cat 1,25,211572,Kade,Stoltz,RADFAM - KOGEL BEARINGS - @MTBKADESTER,1:26:05,616987,250,255.35714285714,
Men Junior 15-16 Cat 1,26,211354,Kaden,Roesti,NCWH,1:27:09,632149,250,257.14285714286,
Men Junior 15-16 Cat 1,27,207932,Brayden,Viola,Troll Training,1:27:23,606842,250,258.92857142857,
Men Junior 15-16 Cat 1,28,254631,Zachary,Olson,Bike Fettish,1:27:38,606610,250,260.71428571429,
Men Junior 15-16 Cat 1,29,240796,Conner,Mullins,CVHS,1:28:03,640926,250,262.5,
Men Junior 15-16 Cat 1,30,254632,Jackson,Huss,,1:28:15,656833,250,264.28571428571,
Men Junior 15-16 Cat 1,31,240746,Tyler,Remp,,1:28:35,653819,250,266.07142857143,
Men Junior 15-16 Cat 1,32,243355,Chase,Willits,WE Development,1:28:56,630045,250,267.85714285714,
Men Junior 15-16 Cat 1,33,219814,Owen,Crandall,Accel Cycling,1:29:15,618019,250,269.64285714286,
Men Junior 15-16 Cat 1,34,208666,Jack,Billowitz,Biciclista US - Cascadia Junior Cycling,1:29:36,585489,250,271.42857142857,
Men Junior 15-16 Cat 1,35,241608,Oscar,Sattelmeier,Accel,1:31:10,637035,250,273.21428571429,
Men Junior 15-16 Cat 1,36,212723,Colin,Dyson,Reno Devo,1:31:21,612893,250,275,
Men Junior 15-16 Cat 1,37,240673,Andrew,Horn,,1:31:49,626784,250,276.78571428571,
Men Junior 15-16 Cat 1,38,254633,Leo,Wornick,Contra Costa Composite,1:33:27,656079,250,278.57142857143,
Men Junior 15-16 Cat 1,39,203448,Alex,Mortvedt,Trek Midwest Junior,1:33:33,527200,250,280.35714285714,
Men Junior 15-16 Cat 1,40,243361,Lucas,Bone,Accel Cycling,1:35:18,628189,250,282.14285714286,
Men Junior 15-16 Cat 1,41,217336,Tanner,Antinori,Accel Cycling,1:39:28,584728,250,283.92857142857,
Men Junior 15-16 Cat 1,42,211764,Zachary,Menter,Laguna Canyon Riders,1:39:54,630416,250,285.71428571429,
Men Junior 15-16 Cat 1,DNF,246906,Reid,Mclaughlin,Woodside Beasts,DNF,647393,250,289.28571428571,
Men Junior 15-16 Cat 1,DNF,212722,Chase,Connors,WE Development,DNF,617123,250,289.28571428571,
Men Junior 15-16 Cat 1,DNF,211342,Nolan,Carney,two wheel tune/ atlas devo,DNF,631257,250,289.28571428571,
Men Junior 15-18 Cat 2,1,211284,Brendan,Lemp,Linked Cycling,0:56:05,606598,350,297.5,
Men Junior 15-18 Cat 2,2,211328,Isaac,Fine,Great Oak MTB,0:56:15,604457,350,301,
Men Junior 15-18 Cat 2,3,210250,Gage,Graesser,Bike Fettish,0:56:46,624951,350,304.5,
Men Junior 15-18 Cat 2,4,254641,Ethan,Twisselmann,Reno Devo,0:57:24,652714,350,308,
Men Junior 15-18 Cat 2,5,198489,Brock,Spielman,Independent Development - ID MTB,0:57:33,577339,350,311.5,
Men Junior 15-18 Cat 2,6,240890,Jared,Moriau,SCV MTB team/pedal junkie Service shop,0:57:58,,350,315,
Men Junior 15-18 Cat 2,7,240680,Nixen,Mcclain,Santa clarita MTB,0:58:00,642518,350,318.5,
Men Junior 15-18 Cat 2,8,240638,Tavin,Garcia,,0:58:19,652866,350,322,
Men Junior 15-18 Cat 2,9,241184,Kade,Steele,Santa Clarita Composite,0:58:30,,350,325.5,
Men Junior 15-18 Cat 2,10,240947,Ray,Oliva,Imperium,0:58:59,,350,329,
Men Junior 15-18 Cat 2,12,222199,Simon,Nelson,Bikefix Offroad,0:59:25,641657,350,332.5,
Men Junior 15-18 Cat 2,13,222128,Sam,Rainer,BikeFix Offroad,0:59:26,639804,350,336,
Men Junior 15-18 Cat 2,14,240786,Devon,Doyle,North Orange County Composite MTB,1:00:08,,350,339.5,
Men Junior 15-18 Cat 2,15,211377,Ethan,Johnson,Independent Development - ID MTB,1:00:09,606082,350,343,
Men Junior 15-18 Cat 2,16,254642,Brandon,Young,Reno Devo,1:00:10,649835,350,346.5,
Men Junior 15-18 Cat 2,17,240998,Collin,Parsons,Santa Clarita Mountain Bike Team,1:00:20,657371,350,350,
Men Junior 15-18 Cat 2,18,211391,Shane,Scallon,Imperium,1:00:27,644856,350,353.5,
Men Junior 15-18 Cat 2,19,208325,Jake,Light,Gravity Academy,1:00:39,569459,350,357,
Men Junior 15-18 Cat 2,20,241611,Lewis,Fritzinger,Reno Devo,1:01:20,627593,350,360.5,
Men Junior 15-18 Cat 2,21,221158,Rex,Heaton,Maybird,1:01:38,,350,364,
Men Junior 15-18 Cat 2,22,240962,Finley,Moulds,Redlands Composite TCJ,1:01:59,642627,350,367.5,
Men Junior 15-18 Cat 2,23,211339,Kainoa,Blanchard,Imperium Racing,1:02:32,594189,350,371,
Men Junior 15-18 Cat 2,24,240748,Nate,Bellinder,Redlands TCJ,1:04:31,653330,350,374.5,
Men Junior 15-18 Cat 2,25,254643,Dax,Bennett,High Roller Racing LV,1:04:42,655562,350,378,
Men Junior 15-18 Cat 2,26,118118,Alex,Fisher,Maybird,1:04:48,641598,350,381.5,
Men Junior 15-18 Cat 2,27,240889,Leo,Majich,Atlas Development,1:07:34,642860,350,385,
Men Junior 15-18 Cat 2,28,254644,Andreas,Guarnaccia,Contra Costa Composite,1:07:53,655957,350,388.5,
Men Junior 15-18 Cat 2,29,254645,Nolan,Reinbold,Maybird,1:08:30,,350,392,
Men Junior 15-18 Cat 2,30,211776,Spencer,Gardner,Maybird,1:08:58,,350,395.5,
Men Junior 15-18 Cat 2,31,254646,Logan,Brown,Coachella Valley roadrunners,1:09:12,626484,350,399,
Men Junior 15-18 Cat 2,32,254647,Ethan,Dong,Damien High School,1:13:54,,350,402.5,
Men Junior 15-18 Cat 2,DNF,254648,Lance,Francis,San Marcos High School MTB,DNF,647574,350,409.5,
Men Junior 15-18 Cat 2,DNF,207935,Conner,Daffin,San Jacinto Mtb Team,DNF,657243,350,409.5,
Men Junior 15-18 Cat 3,1,84789,Drew,Howard,,0:32:59,656305,,,
Men Junior 15-18 Cat 3,2,211785,Josef,Preisach,,0:34:02,653366,,,
Men Junior 15-18 Cat 3,3,254665,Chaish,Majel,Great oak high school,0:38:25,653139,,,
Men Junior 17-18 Cat 1,1,207894,Jonas,Woodruff,Shimano/Trek Race Shop/Cyclery USA,1:19:57,583986,150,127.5,
Men Junior 17-18 Cat 1,2,221081,Porter,Garner,Fezzari,1:20:28,619043,150,130.625,
Men Junior 17-18 Cat 1,3,211270,Brady,Larue,Great Oak/SPC Development,1:23:08,608306,150,133.75,
Men Junior 17-18 Cat 1,4,212856,Oliver,Gibbons,Maybird,1:23:17,640706,150,136.875,
Men Junior 17-18 Cat 1,5,212857,Gabe,Gibbons,Maybird,1:23:26,640692,150,140,
Men Junior 17-18 Cat 1,6,212779,Oliver,Smith,Sun valley Devo,1:24:43,612915,150,143.125,
Men Junior 17-18 Cat 1,7,221097,Kyle,Coates,Synchronicity,1:25:42,625653,150,146.25,
Men Junior 17-18 Cat 1,8,238812,Jack,O'neal,ECHS MTB,1:27:00,621926,150,149.375,
Men Junior 17-18 Cat 1,9,210248,Dyson,Smith,Coachella Valley Roadrunners,1:27:02,606742,150,152.5,
Men Junior 17-18 Cat 1,10,234908,Jack,Tell,South Coast Composite,1:27:59,647796,150,155.625,
Men Junior 17-18 Cat 1,11,254637,Sam,Warner,,1:29:07,655594,150,158.75,
Men Junior 17-18 Cat 1,12,254638,Kevin,Malone,Reno Devo,1:29:34,634063,150,161.875,
Men Junior 17-18 Cat 1,13,212868,Mac,Shindell,Reno Devo,1:30:03,612757,150,165,
Men Junior 17-18 Cat 1,14,241629,Isaac,Teerlink,SPRY DRT,1:30:44,640000,150,168.125,
Men Junior 17-18 Cat 1,15,212781,Miles,Huseby,Factory IT,1:33:37,607282,150,171.25,
Men Junior 17-18 Cat 1,16,211567,Travis,Voorhees,Independent Development MTB team,1:38:12,601378,150,174.375,
Men Junior 17-18 Cat 1,DNF,221176,Carter,Buck,Maybird-Reyes Psych,DNF,639617,150,180.625,
Men Junior 6-10,1,246187,Nolan,Elkins,Edison cycle co syndicate,0:27:16,631872,700,630,
Men Junior 6-10,2,254674,Jeremy,Preisach,,0:28:49,653367,700,653.33333333333,
Men Junior 6-10,3,254675,Raylan,Levy,La Habra Cyclery,0:30:45,631919,700,676.66666666667,
Men Junior 6-10,4,254676,Bode,Bennett,High Roller Racing LV,0:35:13,655566,700,700,
Men Junior 6-10,5,246193,Andrew,Cuellar,,0:35:33,,700,723.33333333333,
Men Junior 6-10,6,254677,Collin,Wolfe,OKBC,0:36:03,,700,746.66666666667,
Men Master 40-49 Cat 1,1,53258,Kevin,Bradford-parish,,1:22:05,147208,250,212.5,
Men Master 40-49 Cat 1,2,64476,Bryson,Perry,Rouleur Devo pb Specialized,1:22:07,89388,250,220,
Men Master 40-49 Cat 1,3,95684,Matt,R. smith,Baghouse,1:22:53,290790,250,227.5,
Men Master 40-49 Cat 1,4,207973,Jerrod,Paulson,HAMMER NUTRITION/ALAN,1:23:14,657017,250,235,
Men Master 40-49 Cat 1,5,127956,Kelly,Lumgair,iSpeed Racing,1:23:40,496494,250,242.5,
Men Master 40-49 Cat 1,6,114972,Jason,Hendrickson,,1:24:14,214430,250,250,
Men Master 40-49 Cat 1,7,63640,George,Hackett,Exhale Bikes Inc,1:26:21,365744,250,257.5,
Men Master 40-49 Cat 1,8,254640,Zach,Allen,Scv Mountain bike,1:27:37,122241,250,265,
Men Master 40-49 Cat 1,9,36734,Karl,Schult,The Path Bike Shop,1:32:30,94072,250,272.5,
Men Master 40-49 Cat 1,10,211618,Adam,Kostich,SCV MTB,1:44:26,606187,250,280,
Men Master 40-49 Cat 2,1,79081,Gary,Garman,Triple Threat,1:00:07,388931,350,315,
Men Master 40-49 Cat 2,2,48042,Adam,Roberts,Bicisport Calgary,1:00:44,,350,323.75,
Men Master 40-49 Cat 2,3,208819,Corey,Mckinnon,iSpeed Racing// The Bike Shop Temecula,1:02:24,606073,350,332.5,
Men Master 40-49 Cat 2,4,119862,Todd,Brown,Rapid Cycling,1:02:39,,350,341.25,
Men Master 40-49 Cat 2,5,254658,Jerome,Lacote,Victorise / HPSM,1:03:37,385429,350,350,
Men Master 40-49 Cat 2,6,55497,Kyle,Nelson,,1:04:40,,350,358.75,
Men Master 40-49 Cat 2,7,240451,Dan,Draper,Maybird,1:04:52,590313,350,367.5,
Men Master 40-49 Cat 2,8,254659,Matthew,Wolfe,OKBC,1:06:27,,350,376.25,
Men Master 40-49 Cat 2,9,198506,Brian,Manassero,RedMonkey Sports Racing,1:10:34,575757,350,385,
Men Master 40-49 Cat 2,DNF,208044,Rob,Styron,,DNF,594206,350,402.5,
Men Master 40-49 Cat 3,1,243367,David,Shallenberger,Maybird,1:13:46,657488,,,
Men Master 40-49 Cat 3,2,254670,Ken,Montague,,1:17:53,,,,
Men Master 50+ Cat 3,1,195358,Todd,Flaming,SunCoast Velo PNG,1:06:16,,500,450,
Men Master 50+ Cat 3,2,208043,William,Patton,Sheath Underwear,1:08:01,,500,466.66666666667,
Men Master 50+ Cat 3,3,208046,Enrico,Porrino,Coureur,1:09:00,573746,500,483.33333333333,
Men Master 50+ Cat 3,4,254671,Kevin,Godley,JRA Bikes and Brews,1:17:20,218008,500,500,
Men Master 50+ Cat 3,5,208053,Danny,Richards,,1:18:21,468676,500,516.66666666667,
Men Master 50+ Cat 3,6,254672,Mark,Barron,Big Wheel Coaching,1:24:57,293786,500,533.33333333333,
Men Master 50-59 Cat 1,1,123374,Victor,Sheldon,Specialized/Baghouse/Hammer/Shimano/Fox,1:20:33,82774,300,255,
Men Master 50-59 Cat 1,2,198583,Daum,Bentley,,1:22:27,577344,300,260.625,
Men Master 50-59 Cat 1,3,29281,Christopher,Peck,Los Gatos Bicycle Racing Club,1:24:22,50748,300,266.25,
Men Master 50-59 Cat 1,4,196069,Jim,Hewett,B-17 Racing,1:25:34,226388,300,271.875,
Men Master 50-59 Cat 1,5,198467,Todd,Hunsaker,BikeFix/Big Wheel Coaching,1:26:17,460134,300,277.5,
Men Master 50-59 Cat 1,6,163817,John,Umale,,1:27:59,348864,300,283.125,
Men Master 50-59 Cat 1,7,198455,Ociel,Perez,Xisco bikes,1:28:29,,300,288.75,
Men Master 50-59 Cat 1,8,217350,R.j.,Morris,NCGR,1:30:40,576278,300,294.375,
Men Master 50-59 Cat 1,9,214382,?,N/a,BOOMBABY,1:31:33,604085,300,300,
Men Master 50-59 Cat 1,10,246215,Chris,Ziomek,Old New Mexican,1:32:04,641095,300,305.625,
Men Master 50-59 Cat 1,11,181776,Jose,Velez,SunCoast Velo,1:32:45,466438,300,311.25,
Men Master 50-59 Cat 1,12,211870,Robert,Sima,Fullerton Bike Shop/Big Wheel Coaching,1:32:55,607928,300,316.875,
Men Master 50-59 Cat 1,13,212897,Sean,Bourke,Woodsite Beasts,1:34:32,602220,300,322.5,
Men Master 50-59 Cat 1,14,212807,Ty,Faught,Infinit Nutrition,1:40:02,575511,300,328.125,
Men Master 50-59 Cat 1,15,39351,Werner,Freymann,Philadelphia Ciclismo,1:42:36,151015,300,333.75,
Men Master 50-59 Cat 1,16,146708,Ramiro,Guzman,Boombaby,1:43:23,,300,339.375,
Men Master 50-59 Cat 2,1,254662,Craig,Smith,Coachella Valley Roadrunners,0:58:00,606741,400,360,
Men Master 50-59 Cat 2,2,181723,Jess,Kruchoski,Unsponsored Rider LLC,1:01:38,261579,400,370,
Men Master 50-59 Cat 2,3,121642,Brian,Wallace,Velo Reno/Reno Devo,1:02:47,37037,400,380,
Men Master 50-59 Cat 2,4,212018,Andrew,Hopson,I Speed Racing The bike shop Temecula,1:04:28,,400,390,
Men Master 50-59 Cat 2,5,208051,Arnold,Fajayan,Ryno Power,1:05:45,591485,400,400,
Men Master 50-59 Cat 2,6,75951,Michael,Dowdle,Ordinary Cycling,1:08:16,285957,400,410,
Men Master 50-59 Cat 2,7,92489,Carlos,Flores,BikeWraphics,1:10:54,,400,420,
Men Master 50-59 Cat 2,8,106319,Dovas,Zaunius,,1:24:42,355588,400,430,
Men Master 60+ Cat 1,1,195278,Tinker,Juarez,Floyd of Leadville racing team,0:54:00,18332,350,315,
Men Master 60+ Cat 1,2,119862,Todd,Brown,PEDALindustries,0:56:55,48675,350,323.75,
Men Master 60+ Cat 1,3,60134,Tim,Marshall,baghouse / R fed,0:57:06,136234,350,332.5,
Men Master 60+ Cat 1,4,49499,Francisco,Vidal,Solo,1:01:52,289756,350,341.25,
Men Master 60+ Cat 1,5,214385,Jiri,Kozesnik,docent brewing,1:03:38,657106,350,350,
Men Master 60+ Cat 1,6,42400,Jon,Miller,TEAM BAGHOUSE,1:03:41,167489,350,358.75,
Men Master 60+ Cat 1,7,198592,Bob,Macy,I speed racing,1:08:54,83829,350,367.5,
Men Master 60+ Cat 1,8,194972,Stan,Ford,The Bike Shop,1:09:52,12017,350,376.25,
Men Master 60+ Cat 2,1,16467,Allen,Wulczynski,San Jose Bike Club,1:02:37,271874,,,
Men Master 60+ Cat 2,2,254663,Frank,Heinze,,1:03:08,648840,,,
Men Master 60+ Cat 2,3,254664,Stu,Thomsen,Cyclery USA,1:04:26,35500,,,
Men Master 60+ Cat 2,4,208305,Bill,Bachman,,1:09:12,606518,,,
Men Pro/Cat 1,1,246213,Greg,Beilfuss,,1:39:10,625919,,,
Women 19-29 Cat 1,1,235783,Perle,Knauss,University of Southern California,1:36:36,632464,,,
Women 19-29 Cat 1,2,173327,Emma,Calvert,Dirt Camp Racing,1:40:49,554209,,,
Women 19-29 Cat 1,3,212753,Zoey,Oster,Reno Devo,2:07:28,593392,,,
Women 19-29 Cat 2,1,208063,Jasmine,Board,,1:17:43,594059,,,
Women 19-39 Cat 3,1,241135,Rebeca,Mendoza,,0:36:36,657313,,,
Women 19-39 Cat 3,2,251134,Katrina,Feliciano,,0:40:05,649195,,,
Women 19-39 Cat 3,3,241134,Marisol,Mendoza,,0:41:41,657274,,,
Women Junior 11-12,1,254683,Emerson,Ross,Orcutt Kids Bike Club,0:29:36,,,,
Women Junior 11-12,2,254684,Kenzie,Jones,EdisonCycleCo Syndicate,0:29:48,650146,,,
Women Junior 11-12,3,243293,Lyla,Brown,,1:01:34,,,,
Women Junior 13-14,1,211792,Rainy,Wyman,Laguna Canyon Riders,1:03:02,627867,750,637.5,
Women Junior 13-14,2,209940,Emma,Caudell,Gravity Academy,1:04:18,605119,750,660,
Women Junior 13-14,3,211432,Addison,Watson,Temecula Valley High School,1:05:37,,750,682.5,
Women Junior 13-14,4,240820,Ava,Silva,Orcutt Mountain Bike Composite (OMBC)  Team,1:09:45,653286,750,705,
Women Junior 13-14,5,254690,Amelia,Conkel,EdisonCycleCo Syndicate,1:14:44,650807,750,727.5,
Women Junior 13-14,6,254691,Harlee,Graff,Corona Composite,1:15:27,652480,750,750,
Women Junior 13-14,7,246179,Quinn,Connors,QRC Factory Racing,1:16:03,654886,750,772.5,
Women Junior 13-14,8,241624,Danielle,Walker,Reno Devo,1:18:05,633852,750,795,
Women Junior 13-14,9,254692,Julie,Perrodin,Wildcat composite,1:20:45,656073,750,817.5,
Women Junior 13-14,10,254693,Hazel,Roberts,Bicisport Calgary,1:21:21,586588,750,840,
Women Junior 13-14,11,254694,Izzy,Crandall,,1:23:51,656478,750,862.5,
Women Junior 15-18 Cat 1,1,246208,Scout,Wellmeier,Redwood High School,1:27:56,619904,400,340,
Women Junior 15-18 Cat 1,2,208861,Kylie,De jager,Baghouse,1:29:26,594907,400,346,
Women Junior 15-18 Cat 1,3,241616,Brynnlie,Aagard,Bear National Team,1:29:41,639571,400,352,
Women Junior 15-18 Cat 1,4,191672,Kira,Mullins,Avout Racing,1:32:26,555524,400,358,
Women Junior 15-18 Cat 1,5,254634,Bridget,Smith,thinkMTB,1:32:26,651694,400,364,
Women Junior 15-18 Cat 1,6,212711,Sage,Hummon,WE Development,1:34:30,516883,400,370,
Women Junior 15-18 Cat 1,7,235860,Avery,Roberts,Buffalo Devo,1:35:04,626619,400,376,
Women Junior 15-18 Cat 1,8,210254,Daisy,Graesser,Bike Fettish,1:36:13,626898,400,382,
Women Junior 15-18 Cat 1,9,254635,Charlotte,Philkill,Bear Development Team,1:36:18,633323,400,388,
Women Junior 15-18 Cat 1,10,212964,Mckenna,Maloney,WE Development,1:39:17,613163,400,394,
Women Junior 15-18 Cat 1,11,241679,Scarlett,Hardie,GVYC,1:40:07,630651,400,400,
Women Junior 15-18 Cat 1,12,241618,Addisyn,Lundberg,Accel Cycling,1:40:38,555214,400,406,
Women Junior 15-18 Cat 1,13,211282,Emma,Steele,Santa Clarita Composite,1:40:48,656545,400,412,
Women Junior 15-18 Cat 1,14,221955,Emma,Callahan,,1:41:29,594693,400,418,
Women Junior 15-18 Cat 1,15,181041,Bridget,Wilson,KMS Cycling - Killington Mountain School,1:43:39,563844,400,424,
Women Junior 15-18 Cat 1,16,221306,Brooklyn,Shallenberger,Coalatree,1:44:23,641604,400,430,
Women Junior 15-18 Cat 1,17,240844,Sydney,Simis,,1:45:36,653413,400,436,
Women Junior 15-18 Cat 1,18,228667,Abigail,Dixon,Reno Devo,1:46:50,616505,400,442,
Women Junior 15-18 Cat 1,19,207958,Ella rose,Fortine,,1:49:36,592568,400,448,
Women Junior 15-18 Cat 1,20,219798,India,Jackson,Maybird-ReyesPsych,1:49:58,639439,400,454,
Women Junior 15-18 Cat 1,21,212839,Lauren,Montague,Maybird,1:53:00,635900,400,460,
Women Junior 15-18 Cat 1,DNF,254636,Ella,Balls,,DNF,655488,400,472,
Women Junior 15-18 Cat 2,1,211419,Mahalia,Cady,Eliel Factory Team,1:06:10,651097,500,450,
Women Junior 15-18 Cat 2,2,254649,Samara,Shah,Maybird Reyes-Psych,1:06:54,,500,462.5,
Women Junior 15-18 Cat 2,3,254650,Delaney,Johansson,,1:13:00,,500,475,
Women Junior 15-18 Cat 2,4,254651,Chloe,Bennett,High Roller Racing LV,1:16:06,626112,500,487.5,
Women Junior 15-18 Cat 2,5,221962,Isabelle,Brown,Velolove elite,1:17:03,637558,500,500,
Women Junior 15-18 Cat 2,6,254652,Taylor,Mrosek,,1:20:14,657208,500,512.5,
Women Junior 15-18 Cat 2,7,241650,Rachel,Westover,Reno Devo,1:28:58,616104,500,525,
Women Junior 15-18 Cat 2,DQ,254653,Megan,Jeffery,Reno Devo,DSQ,635726,500,537.5,
