Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,59,59,562.49833333333,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 3,34,44,429.42991666667,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,39,53,438.50142857143,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,28,48,414.02181818182,
UCLA Road Race,2016-02-13,Men Master 45+ Cat 1/2/3/4,33,45,453.1049,
Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,41,53,455.718,
Carlos Soto Memorial Criterium,2017-01-29,Men Master 45+ Cat 1/2/3/4,15,34,392.70858888889,
Chuck Pontius Crit,2017-03-19,Men Master 50+ Cat 1/2/3/4,23,25,512.38611111111,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 1/2/3,46,49,517.5695625,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,66,67,496.59107070707,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,32,55,465.13301234568,
LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,25,59,391.05152298851,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 50+ Cat 1/2/3,40,45,524.48159357143,
Ontario Mid Season Criterium,2017-05-21,Men Master 50+ Cat 1/2/3/4,35,43,508.76973684211,
Ontario Mid Season Criterium,2017-05-21,Men Master 45+ Cat 1/2/3/4,26,34,455.36128125,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,51,87,465.43485135135,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 3/4,42,47,538.63826086957,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 45+ Cat 1/2/3/4,14,14,437.83071428571,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 1/2/3,DNF,63,497.45150666667,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 40+ Cat 3/4,DNF,45,522.28185185185,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 45+ Cat 1/2/3,DNF,44,547.34029411765,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,45,54,509.02093478261,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,54,65,544.30833333333,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,45,48,521.64597222222,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,60,80,531.52677777778,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,35,55,510.98515,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 50+ Cat 1/2/3,37,40,501.0882,
Rosena Ranch Circuit Race,2018-02-24,Men Master 40+ Cat 1/2/3,DNF,17,469.7222,
Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,DNF,54,569.26404,
Ontario Dare to Race Criterium,2018-02-25,Men Master 45+ Cat 1/2/3/4,9,42,368.53143650794,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 50+ Cat 1/2/3,23,43,446.63468253968,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 40+ Cat 1/2/3,27,43,429.9728968254,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,43,52,554.52339130435,
Ontario Easter Sunday Criterium,2018-04-1,Men Master Open Cat 1/2/3/4,DNF,48,542.94854545455,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,37,54,540.70766666667,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 40+ Cat 1/2/3,DNF,46,551.83439583333,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 45+ Cat 1/2/3,DNF,32,517.24642857143,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 50+ Cat 1/2/3/4,38,45,539.93721052632,
Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,49,51,608.4955,
Ontario Season End Criterium,2018-05-20,Men Master 45+ Cat 1/2/3/4,37,42,547.35453508772,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 40+ Cat 1/2/3,33,33,485.76866666667,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,37,47,557.16369047619,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 1/2/3,18,24,514.48485185185,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 50+ Cat 1/2/3,DNF,55,572.157475,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 40+ Cat 1/2/3,DNF,40,548.53470833333,
Santa Barbara County Road Race,2019-01-26,Men Masters 45+ Open,49,56,481.12068518519,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 3/4,20,29,505.12636904762,
Ontario Dare to Race/Ray,2019-01-27,Men Master 50+ Cat 1/2/3/4,DNF,47,529.53023529412,
Ontario Dare to Race/Ray,2019-01-27,Men Master 45+ Cat 1/2/3/4,23,36,514.94281111111,
Brackett Grand Prix,2019-03-3,Men Masters 35+ Cat 1/2/3/4,15,17,542.59125,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 50+ Cat 1/2/3,31,38,560.93365686275,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 40+ Cat 1/2/3,12,27,415.552625,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 30+ Cat 3/4,DNF,43,545.16135,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 50+ Cat 1/2/3,DNF,52,614.40834920635,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 40+ Cat 1/2/3,9,37,386.202,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 50+ Cat 1/2/3,31,40,575.23733333333,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 40+ Cat 1/2/3,24,33,528.88474358974,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,50,51,584.87416,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 45+ Cat 1/2/3,30,33,527.91370833333,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 35+ Cat 1/2/3,29,29,560.369,
La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,DNF,79,588.40657575758,
