Race Name,Race Date,Category Name,Place,Total Racers,Points
River Valley Rumble,2016-06-19,Men CAT 3 11-12,5,8,671.66666666667,
The Ugly Gnome,2017-05-15,Men Cat 3 11-12,5,7,707,
Battle for Townsend's Ridge / Hobbs,2017-06-11,Cat 3 Men 11-12,5,9,553.29365079365,
The Ugly Gnome,2018-05-20,Cat 3 M 13-14,4,8,587.125,
Dawg Dayz,2018-06-24,Cat 3 M 13-14,3,4,,
Eureka Springs Fat Tire Festival,2018-07-15,Cat 3 M 13-14,1,5,,
Spring Hill Clasic 2018,2018-10-28,Cat 3 Juniors M 13-14,2,4,,
Battle For Townsends,2019-06-9,CAT 3 Junior M 13-14,1,6,462.56930846621,
River Valley Rumble,2019-06-30,CAT 3 M 13-14,3,6,567.09070767196,
Eureka Springs Fat Tire Festival,2019-07-14,CAT 3 M 13-14,2,5,,
Kessler Mountain Jam,2019-08-11,Junior Men 13-14 M 13-14,1,4,,
ATTILA THE HUN,2019-11-17,Cat 3 M 13-14,2,11,482.49259239701,
Springhill Classic 2020,2020-10-25,Cat 2 Men 15-29,3,11,376.21875625525,
Attila the Hun,2020-11-15,Category 2 M 15-29,1,10,388.93135031047,
