First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gabriel,Gordillo,Squawker Road Classic,2024-04-14,Men Cat C -  4/5,8,20,,
Toby,Wilkinson,Squawker Road Classic,2024-04-14,Men Cat C -  4/5,10,20,,
Gabriel,Gordillo,Squawker Road Classic,2024-04-13,Men Cat C - 4/5,9,19,,
Toby,Wilkinson,Squawker Road Classic,2024-04-13,Men Cat C - 4/5,10,19,,
William,Myers,CU Criterium,2024-04-7,Men Col  A / SM P-12,10,39,248.67257914301,
Isaac,Rosenthal,CU Criterium,2024-04-7,Men Col  C  / SM 4-5,8,30,394.61605156095,
Toby,Wilkinson,CU Criterium,2024-04-7,Men Col  C  / SM 4-5,29,30,552.85590424396,
Isaac,Rosenthal,Oredigger Classic,2024-03-30,Men Col  C,4,13,439.47501483981,
Isaac,Rosenthal,Maverick Classic,2024-03-24,Men Cat4/5-Col C,60,39,524.31922764563,
Toby,Wilkinson,Maverick Classic,2024-03-24,Men Cat4/5-Col C,64,39,524.31922764563,
Gabriel,Gordillo,Maverick Classic,2024-03-24,Men Cat4/5-Col C,66,39,524.31922764563,
William,Myers,Maverick Classic,2024-03-24,Men Pro/1/2-Col A,32,54,357.7279274445,
Cole,Amaya,Maverick Classic,2024-03-24,Men Pro/1/2-Col A,35,54,366.67804191972,
Isaac,Rosenthal,Maverick Classic,2024-03-23,Men Cat4/5-Col C,15,42,431.73092038494,
Gabriel,Gordillo,Maverick Classic,2024-03-23,Men Cat4/5-Col C,34,42,501.15342292217,
William,Myers,Maverick Classic,2024-03-23,Men Pro/1/2-Col A,25,53,269.81009046232,
Gabriel,Gordillo,Frostbite Time Trial,2024-03-16,Men Col  C,4,10,470,
Isaac,Rosenthal,Frostbite Time Trial,2024-03-16,Men Col  C,5,10,485,
William,Myers,Frostbite Time Trial,2024-03-16,Men Col  A,1,6,270,
Eli,Zamore,Oredigger MTB Challenge,2023-10-8,ED Men C,5,24,452.27272727273,
Owen,Stefanakos,Oredigger MTB Challenge,2023-10-8,ED Men C,6,24,459.09090909091,
Jonathan,Cox,Oredigger MTB Challenge,2023-10-8,ED Men C,7,24,465.90909090909,
Ben,Curry,Oredigger MTB Challenge,2023-10-8,ED Men C,14,24,513.63636363636,
Xander,Lyman,Pagan Pedal,2023-09-24,DH Men Collegiate C,15,39,432.23684210526,
Austin,Martin,Pagan Pedal,2023-09-24,DH Men Collegiate B,1,9,315,
Alec,Balabanis,Pagan Pedal,2023-09-24,DH Men Collegiate B,18,9,393.75,
Abby heimerl,Colorado college,CU Buffaloes @ Winter Park,2023-09-17,DH Women Collegiate C,4,6,600,
Felix,Mccall,CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate C,3,39,389.60526315789,
Aj,Fabbri,CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate C,36,39,506.84210526316,
Eli,Zamore,CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate B,6,17,330.3125,
Robbie,Day,CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate B,9,17,350,
Felix,Mccall,CMU MTB Rumble,2023-09-3,DH Men  C,4,49,391.30434782609,
Nathaniel,Shinn,CMU MTB Rumble,2023-09-3,DH Men  C,103,49,520.4347826087,
Eli,Zamore,CMU MTB Rumble,2023-09-3,DH Men  B,6,23,321.36363636364,
Jonathan,Cox,CMU MTB Rumble,2023-09-3,DH Men  B,12,23,350,
Jim,Sellars,CMU MTB Rumble,2023-09-3,DH Men  A,33,39,279.16666666667,
Felix,Mccall,CMU MTB Rumble,2023-09-2,DH Men  C,9,58,401.78571428571,
Nathaniel,Shinn,CMU MTB Rumble,2023-09-2,DH Men  C,26,58,442.76785714286,
Jonathan,Cox,CMU MTB Rumble,2023-09-2,DH Men  B,6,21,323.75,
Eli,Zamore,CMU MTB Rumble,2023-09-2,DH Men  B,11,21,350,
Jim,Sellars,CMU MTB Rumble,2023-09-2,DH Men  A,19,39,248.02631578947,
Max,Perozek,NOCO Criterium,2023-04-29,Men Col.  A,19,11,372.88623546301,
William,Myers,NOCO Criterium,2023-04-29,Men Col.  A,20,11,372.88623546301,
William,Myers,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,24,62,279.85580138112,
Max,Perozek,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,101,62,345.51238226978,
William,Myers,Maverick Classic - RR,2023-03-26,Men Cat3/4-Col B,5,29,335.80935146693,
Max,Perozek,Maverick Classic - RR,2023-03-26,Men Pro/1/2-Col A,19,46,283.98806812131,
Max,Perozek,Maverick Classic - Crit,2023-03-25,Men Pro/1/2-Col A,12,45,221.1545606738,
William,Myers,Maverick Classic - Crit,2023-03-25,Men Cat3/4-Col B,2,40,292.83122205393,
Toby,Wilkinson,Front Range Cycling Classic - RR,2023-03-19,Men  C,6,16,500,
Griffin,Hoppin,Front Range Cycling Classic - RR,2023-03-19,Men  B,2,12,354.20679124607,
William,Myers,Front Range Cycling Classic - RR,2023-03-19,Men  B,4,12,375.71223553397,
Max,Perozek,Front Range Cycling Classic - RR,2023-03-19,Men  A,16,38,325.45921148104,
Cole,Amaya,Front Range Cycling Classic - RR,2023-03-19,Men  A,44,38,347.77970792858,
Cole,Amaya,Front Range Cycling Classic - Crit,2023-03-18,Men Coll  A,26,38,276.85352508589,
Max,Perozek,Front Range Cycling Classic - Crit,2023-03-18,Men Coll  A,30,38,286.90775056913,
William,Myers,Front Range Cycling Classic - Crit,2023-03-18,Men Coll  B,1,12,293.05454387663,
Toby,Wilkinson,Front Range Cycling Classic - Crit,2023-03-18,Men Coll  C,6,12,550,
William,Myers,Frostbite Time Trial,2023-03-4,Coll Men B,1,6,315,
Max,Perozek,Frostbite Time Trial,2023-03-4,Coll Men A,2,4,,
Robert,Schilling,Church Creek Time Trial #2,2019-08-17,Men Cat 4 Mens,13,15,494.17766342266,
Robert,Schilling,2019 Giro del Cielo - GC,2019-07-7,Men Cat4/5,22,32,516.18196409773,
Robert,Schilling,2019 Giro del Cielo - RR,2019-07-7,Men Cat4/5,38,39,555.23215789474,
Robert,Schilling,2019 Giro del Cielo - TT,2019-07-6,Men Cat4/5,32,32,564.49570300556,
Robert,Schilling,2019 Giro del Cielo - Crit,2019-07-6,Men Cat4/5,40,40,565.67531778846,
Robert,Schilling,Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,68,74,570.65641176471,
Robert,Schilling,Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,95,51,532.07196825397,
Robert,Schilling,Bound Brook Cycling Classic,2019-05-25,Men Cat4/5,94,62,566.36921052632,
Robert,Schilling,WGP Monkey Hill Time Trial,2019-05-17,Men Cat4/5,6,15,422.78737530902,
Robert,Schilling,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate C,25,26,642.985475,
Robert,Schilling,Tour de Tysons,2019-03-16,Men Cat3/4  3,65,84,467.39117043065,
Robert,Schilling,Tour de Tysons,2019-03-16,Men Cat4/5 Senior,54,60,529.07177113135,
Wyatt,Mason,Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 4,7,54,391.43504705029,
Wyatt,Mason,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 4/5,4,47,370.55496666667,
Wyatt,Mason,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 4/5,15,52,418.85074050132,
Wyatt,Mason,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 4/5,3,52,345.08883986226,
Wyatt,Mason,Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 B,8,15,426.1379,
Paxton,Hyde,Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 B,13,15,470.44410249433,
Adam,Jolly,Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 C,5,8,516.37166666667,
Andrew,Austin,Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 C,8,8,,
Hannah,Bollen,Squawker Road Classic - Crit,2018-04-21,Women Collegiate 17-35 C,4,5,,
Sophie,Mittelstadt,Squawker Road Classic - Crit,2018-04-21,Women Collegiate 17-35 A,19,24,618.84039393939,
Sophie,Mittelstadt,Tour de Tyson's,2017-07-22,Women Cat 1/2/3/4,10,15,490.5701677084,
Sophie,Mittelstadt,Clear Spring Road Race,2017-05-28,Women Cat 1/2/3/4,18,22,605.68483979658,
Hayley,Bates,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,24,57,493.46288193417,
Sophie,Mittelstadt,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,51,57,586.56976164941,
Hayley,Bates,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,5,61,375.01912,
Sophie,Mittelstadt,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,43,61,605.30976,
Isaac,Becker,Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT C,18,43,514.62585034014,
Kochi,Wakajima,Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT C,27,43,535.71428571429,
Austin,Martin,Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT C,30,43,535.71428571429,
Andrew,Austin,Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT C,38,43,535.71428571429,
Adam,Jolly,Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT C,43,43,535.71428571429,
Hayley,Bates,Denver Cycling - City Park Crit,2017-03-5,Women Collegiate CAT A,2,12,389.75763888889,
Sophie,Mittelstadt,Denver Cycling - City Park Crit,2017-03-5,Women Collegiate CAT A,9,12,478.54194444444,
Jordan,Ellison,Denver Cycling - City Park Crit,2017-03-5,Women Collegiate CAT A,12,12,516.59236111111,
Cassie,Cohen,Denver Cycling - City Park Crit,2017-03-5,Women Collegiate CAT C,1,12,510,
Hannah,Freyer,Denver Cycling - City Park Crit,2017-03-5,Women Collegiate CAT C,8,12,615,
Paxton,Hyde,Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT B,4,21,397.185421875,
Hayley,Bates,USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D2,22,36,521.69764830182,
Hayley,Bates,USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D2,14,42,467.79227388831,
Hayley,Bates,Maverick Classic,2016-04-30,Women Collegiate CAT A,2,13,408.07493710724,
Adam,Jolly,Maverick Classic,2016-04-30,Men Collegiate CAT C,11,14,540.30118805044,
Isaac,Becker,Maverick Classic,2016-04-30,Men Collegiate CAT C,14,14,582.70225995225,
Jordan,Ellison,Maverick Classic,2016-04-30,Women Collegiate CAT B,1,5,,
Hannah,Freyer,Maverick Classic,2016-04-30,Women Collegiate CAT C,2,4,,
Paxton,Hyde,Maverick Classic,2016-04-30,Men Collegiate CAT B,15,17,,
Hayley,Bates,Squawker Road Classic - RR,2016-04-23,Women Collegiate CAT A,8,17,454.95955294773,
Adam,Jolly,Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT C,4,10,466.77444845591,
Jordan,Ellison,Squawker Road Classic - RR,2016-04-23,Women Collegiate CAT B,5,5,,
Hannah,Freyer,Squawker Road Classic - RR,2016-04-23,Women Collegiate CAT C,1,3,,
Paxton,Hyde,Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT B,9,27,475.02339838604,
Hayley,Bates,Squawker Road Classic - Crit,2016-04-23,Women Collegiate CAT A,8,18,470.7416795311,
Adam,Jolly,Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT C,4,9,456.40596437438,
Jordan,Ellison,Squawker Road Classic - Crit,2016-04-23,Women Collegiate CAT B,1,5,,
Hannah,Freyer,Squawker Road Classic - Crit,2016-04-23,Women Collegiate CAT C,2,3,,
Paxton,Hyde,Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT B,7,29,418.98872181621,
Hayley,Bates,CU Buff RR,2016-04-9,Women Collegiate CAT A,6,15,454.69810030876,
Paxton,Hyde,CU Buff RR,2016-04-9,Men Collegiate CAT C,3,26,408.3567768568,
Adam,Jolly,CU Buff RR,2016-04-9,Men Collegiate CAT C,5,26,429.68542148544,
Isaac,Becker,CU Buff RR,2016-04-9,Men Collegiate CAT C,21,26,600.31457851456,
Hannah,Freyer,CU Buff RR,2016-04-9,Women Collegiate CAT C,3,5,,
Paxton,Hyde,DU City Park Crit,2016-03-6,Men Collegiate CAT C,3,36,437.37776260032,
Adam,Jolly,DU City Park Crit,2016-03-6,Men Collegiate CAT C,16,36,490.2152754063,
Peter,Berzins,DU City Park Crit,2016-03-6,Men Collegiate CAT C,22,36,513.69861443118,
Isaac,Becker,DU City Park Crit,2016-03-6,Men Collegiate CAT C,29,36,543.05278821228,
Hayley,Bates,DU City Park Crit,2016-03-6,Women Collegiate CAT B,1,4,,
Jordan,Ellison,DU City Park Crit,2016-03-6,Women Collegiate CAT C,1,7,526.75917705062,
Adam,Jolly,FrostBite TT,2016-03-5,Men Collegiate CAT C,20,20,567.5,
Hayley,Bates,FrostBite TT,2016-03-5,Women Collegiate CAT B,1,1,,
Evan,Mega,Littleton Criterium,2015-08-1,Men SM 2-3,85,100,380.55214444444,
Evan,Mega,Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Cat3/4,15,21,429.05582154882,
Evan,Mega,Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Cat4/5,7,16,433.152625,
Evan,Mega,Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,999,78,478.78077011494,
Evan,Mega,Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,66,90,442.51002955626,
Evan,Mega,Bill McLain Sandia Crest Race,2015-06-7,Men SM4,3,26,364.04109090909,
Evan,Mega,Superior Morgul - Road Race,2015-05-17,Men SM 4,39,50,520.33979166667,
Evan,Mega,Superior Morgul - Circuit,2015-05-16,Men SM 4,10,57,373.00525892176,
Evan,Mega,Sea Otter Classic - RR,2015-04-17,Men Cat 4,7,38,400.66186186398,
Evan,Mega,Sea Otter Classic - Crit,2015-04-16,Men Cat 4,15,27,470.46743127477,
Evan,Mega,CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT B,10,27,436.64725392254,
Evan,Mega,Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT B,17,25,485.68556523422,
Evan,Mega,Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT B,6,27,383.0316159279,
Michael,Colwell,Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT C,23,28,581.14834401709,
Evan,Mega,Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT B,10,25,422.58012890625,
Michael,Colwell,Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT C,21,26,563.31645775259,
Evan,Mega,Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT B,6,24,396.15005304042,
Evan,Mega,CSU Rams Crit ,2015-03-22,Men SM 4-5,38,77,458.12888235294,
Hannah,Freyer,CSU Rams Crit ,2015-03-22,Women Collegiate CAT C,3,7,580.62366544237,
Hannah,Fryer,Oredigger Classic Crit - Sunday,2015-03-15,Women Collegiate CAT C,3,6,586.04566544237,
Evan,Mega,Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT B,18,29,,
Hannah,Fryer,Oredigger Classic Crit - Saturday,2015-03-14,Women Collegiate CAT C,2,4,,
Hannah,Fryer,Oredigger Classic Hill Climb,2015-03-14,Women Collegiate CAT C,1,6,572.48445424293,
Evan,Mega,Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT B,17,24,440.17647082759,
Evan,Mega,DU Club Cycling Criterium,2015-03-8,Men SM 4-5,58,75,517.69446786032,
Michael,Colwell,DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT C,22,30,542.85714285714,
Hayley,Bates,DU Club Cycling Criterium,2015-03-8,Women Collegiate CAT C,1,11,495.72879372836,
Hannah,Fryer,DU Club Cycling Criterium,2015-03-8,Women Collegiate CAT C,7,11,620.85424125433,
Evan,Mega,DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT B,11,25,462.49448611111,
Rhys,Louis,Maverick Classic Stage Race - RR,2014-04-20,Men C Collegiate ,16,22,481.16986301549,
Nicole,Jorgenson,2014 Sea Otter Classic - Road Race,2014-04-13,Women Cat 4 Open ,9,13,642.74677777778,
Evan,Mega,Sea Otter Classic - Road Race,2014-04-11,Men Cat 5 Open ,14,36,466.77779754284,
Nicole,Jorgenson,2014 Sea Otter Classic - Criterium,2014-04-10,Women - Cat 4,14,15,629.9272518764,
Evan,Mega,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 5,10,21,489.17539913731,
Evan,Mega,Front Range Cycling Classic - Crit,2014-04-5,Men SM 4-5  ,10,30,423.15767857143,
Evan,Mega,Front Range Cycling Classic - Crit,2014-04-5,Men CAT C Collegiate ,11,30,417.96320238095,
Kenyon,Fatt,Front Range Cycling Classic - Crit,2014-04-5,Men CAT C Collegiate ,16,30,494.85151666667,
Hunter,Martinez,Front Range Cycling Classic - Crit,2014-04-5,Men CAT C Collegiate ,17,30,494.85151666667,
Emily,Guffin,Front Range Cycling Classic - RR,2014-04-5,Women CAT B Collegiate ,4,7,571.392,
Kenyon,Fatt,Front Range Cycling Classic - RR,2014-04-5,Men CAT C Collegiate ,7,13,450,
Nicole,Jorgenson,CSU Criterium ,2014-03-29,Women CAT B Collegiate ,4,8,583.56031680854,
Evan,Mega,CSU Criterium ,2014-03-29,Men CAT C Collegiate ,12,37,410.64347222222,
Nicole,Jorgenson,CSU Circuit Race,2014-03-29,Women CAT B Collegiate ,6,6,,
Hunter,Martinez,CSU Circuit Race,2014-03-29,Men CAT C Collegiate ,17,36,488.80569693972,
Evan,Mega,CSU Circuit Race,2014-03-29,Men CAT C Collegiate ,25,36,488.80569693972,
Rhys,Lewis,CSU Circuit Race,2014-03-29,Men CAT C Collegiate ,34,36,512.08911510355,
Emily,Guffin,CU Cycling Candelas Circuit Race,2014-03-22,Women CAT B Collegiate ,3,3,,
Hunter,Martinez,CU Cycling Candelas Circuit Race,2014-03-22,Men CAT C Collegiate ,11,20,457.83297720798,
Nicole,Jorgenson,Oredigger Classic Criterium ,2014-03-16,Women CAT C Collegiate ,1,7,585,
Nicole,Jorgenson,Oredigger Classic Hill Climb,2014-03-15,Women CAT C Collegiate ,2,6,609.88088964556,
Hunter,Martinez,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 4/5,22,37,461.25,
Hunter,Martinez,High Desert Omnium - Criterium,2013-07-6,Men 4/5,6,30,408.46153846154,
Austin,Miller,The Koppenberg,2013-05-5,Men SM 5,4,45,432.84152777778,
Austin,Miller,Deer Trail Road Race,2013-04-28,Men SM 5,19,53,476.63901643564,
Rhys,Louis,Front Range Cycling Classic - RR,2013-04-14,Men CAT B Collegiate,10,24,395.47551913471,
Rhys,Louis,Front Range Cycling Classic - Crit,2013-04-13,Men CAT B Collegiate,4,27,328.89756410256,
Emily,Guffin,Squawker Road Classic - Crit,2013-04-6,Women CAT C Collegiate,2,7,556.20894318182,
Austin,Eide,Squawker Road Classic - Crit,2013-04-6,Men CAT C Collegiate,28,31,530.95106666667,
Rhys,Louis,Squawker Road Classic - Crit,2013-04-6,Men CAT B Collegiate,7,26,370.51691666667,
Alex,Beutel,Squawker Road Classic - Crit,2013-04-6,Men CAT B Collegiate,25,26,488.17116666667,
Emily,Guffin,Squawker Road Classic,2013-04-6,Women CAT C Collegiate,4,7,611.47217017738,
Austin,Eide,Squawker Road Classic,2013-04-6,Men CAT C Collegiate,22,31,499.91741799302,
Rhys,Louis,Squawker Road Classic,2013-04-6,Men CAT B Collegiate,6,26,355.36648770617,
Alex,Beutel,Squawker Road Classic,2013-04-6,Men CAT B Collegiate,25,26,494.95057432295,
Rhys,Louis,Colorado Springs Classic Criterium,2013-03-31,Men SM 3-4,27,34,393.71522222222,
Austin,Eide,Colorado Springs Classic Criterium,2013-03-31,Men CAT C Collegiate,14,19,490.68947916667,
Max,Conlon,Colorado Springs Classic Criterium,2013-03-31,Men CAT C Collegiate,16,19,505.30927083333,
Rhys,Louis,Colorado Springs Classic Criterium,2013-03-31,Men CAT B Collegiate,14,23,422.47951515152,
Alex,Beutel,Colorado Springs Classic Criterium,2013-03-31,Men CAT B Collegiate,20,23,464.02806060606,
Stephen,Cochran,Front Range Cycling Classic,2012-04-14,Men B  ,7,19,355.23145799124,
Jeff,Wise,Front Range Cycling Classic,2012-04-14,Men C  ,6,24,440.15013640873,
Alan,Voeller,Front Range Cycling Classic,2012-04-14,Men C  ,20,24,553.02843501984,
Stephen,Cochran,Cobb Lake Circuit Race,2012-04-8,Men B  ,18,20,441.2748539272,
Emily,Guffin,Cobb Lake Circuit Race,2012-04-8,Women B  ,10,25,518.19138257576,
Stephen,Cochran,Cobb Lake Circuit Race,2012-04-7,Men B  ,17,19,435.36499733929,
Hunter,Martinez,Cobb Lake Circuit Race,2012-04-7,Men C  ,4,24,406.09151785714,
Emily,Guffin,DU Criterium,2012-03-18,Women B  ,13,20,566.5,
Kasey,Clark,CU Stazio Criterium,2012-03-11,Women Pro/1/2/3 Senior  (45 Minutes),1,24,330.87261069268,
Austin,Allison,CU Stazio Criterium,2012-03-11,Men Pro/1/2/3 Senior  (60 Minutes),72,78,263.82847015237,
David,Cully,Great Falls Criterium,2010-06-6,CAT 5 MEN                    ,15,15,568.50697152165,
David,Cully,Lake Auburn Road Race,2010-06-5,MEN CAT 5                     ,18,29,578.49136581928,
David,Cully,Mystic Velo Criterium,2010-05-16,Cat. 5                                ,13,38,470.75604333009,
Shannon,Morgan,College Championships - Road Race,2009-05-8,Div II Men,8,76,247.70012345679,
Jonathan,Tower,College Championships - Road Race,2009-05-8,Div II Men,60,76,,
Amy,Krull,Green Mountain Criterium,2007-07-14,Category 4 Women,1,4,,
