First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sarah,Demerly, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Women PRO/1/2  ,2,3,,
Sarah,Demerly,Sylvania Cycling Classic,2012-08-25,Women PRO/1/2  ,6,7,424.31966666667,
Joann,Cranson,Sylvania Cycling Classic,2012-08-25,Women CAT 4  ,1,5,,
Joann,Cranson,Delta Subaru Gaslight Criterium,2012-08-19,Women Cat 4  ,5,23,510.78659090909,
Andrew,Holly,Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 4  ,4,35,337.22276512884,
Michael,Bellovich,Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 4  ,5,35,342.44376728325,
Alicia,Trevino,Delta Subaru Gaslight Criterium,2012-08-19,Women Cat 1/2/3  ,4,18,354.30877777778,
Sarah,Demerly,Delta Subaru Gaslight Criterium,2012-08-19,Women Cat 1/2/3  ,13,18,427.43561111111,
Michael,Bellovich,GR Cycling Classic,2012-07-28,Men Cat 3/4  ,4,58,282.39812126437,
Mary,Dekker,GR Cycling Classic,2012-07-28,Women Cat 3/4  ,9,15,530.87606143156,
Sarah,Demerly,Le Champion Pave,2012-07-22,Women PRO/1/2  ,3,13,383.06000865923,
Kimberely,Thomas,Miller Energy Criterium ,2012-07-14,Women  Women 1/2 12-99,7,7,461.726,
Joann,Cranson,Michigan State Time Trial Championship,2012-06-16,Women Cat 4 Senior 19-99,4,8,575.40262896825,
Sarah,Demerly,Michigan State Time Trial Championship,2012-06-16,Women Cat 1/2 Senior 19-99,2,2,,
Brinn,Pope,Tour de Frankenmuth,2012-05-26,Women CAT 3  ,8,9,542.707,
Joann,Cranson,Tour de Frankenmuth,2012-05-26,Women CAT 4  ,9,19,600,
