Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3,1,77297,Colin,Keaveney,CRCA/To Be Determined,,401911,422.71696557329,336.10635284886,
Men Cat3,2,134456,Joshua,Noggle,CRCA/RBNY Racing - Verge Sports,,466098,405.85666705536,339.93514484727,
Men Cat3,3,134009,Erwin,Kersten,CRCA/To Be Determined,,501259,369.83398634821,343.76393684568,
Men Cat3,4,129753,Ken,Greim,GREEN LINE VELO driven by Zipcar,,485904,394.87460094871,347.59272884409,
Men Cat3,5,162655,Andrew,Weigand,CRCA/WYLD STALLYNS,,523817,385.52644793307,351.4215208425,
Men Cat3,6,123387,Ted,Teyber,CRCA/To Be Determined,,254825,420.33977681387,355.25031284091,
Men Cat3,7,131534,Ryan,Chien,DistrictTaco Racing,,496527,404.08521389703,359.07910483932,
Men Cat3,8,28058,Bryan,Coward,Watts Up Cycling,,528675,399.53544384618,362.90789683773,
Men Cat3,9,76828,Angelo,Calilap,The 5th Floor NYC,,384072,425.68847396722,366.73668883614,
Men Cat3,10,108197,Michael,Henasey,PSRacing/BTB,,197138,414.17572447629,370.56548083455,
Men Cat3,11,115045,Lwichy,Jimenez,Karma Racing Team,,473253,427.97464202929,374.39427283296,
Men Cat3,12,30111,Andrew,Logiudice,Skylands Cycling,,228586,389.14394238013,378.22306483137,
Men Cat3,13,108744,Eric,Loehle,,,468175,424.41188232621,385.88064882818,
Men Cat3,13,153142,Owen,Wright,Northampton Cycling Club,,534590,380.91907285372,382.05185682977,
Men Cat3,15,131184,William,Hoer,Skylands Cycling,,500778,400.99982498203,389.70944082659,
Men Cat3,16,98028,Charlie,Rey,FinKraft Cycling Team,,199949,499.89366006944,393.538232825,
Men Cat3,17,23829,Silas,Clark,Team Hb Hilltop,,295486,390.5867378167,397.36702482341,
Men Cat3,17,86772,Ian,Witkowski,Young Medalists,,425029,436.49290340654,401.19581682182,
Men Cat3,19,18788,Frank,Negri,Colavita / Whole Food Market Race Team,,48189,460.97574104461,405.02460882023,
Men Cat3,20,152669,Christophe,Palazzi,CRCA/RBNY Racing-Verge Sport,,533033,399.2206506093,408.85340081864,
Men Cat3,21,131948,Nick,Taylor,DistrictTaco Racing,,498113,420.63914656303,412.68219281705,
Men Cat3,22,41091,Nilsson,Ruiz,Karma Racing Team,,299366,372.81293902411,416.51098481546,
Men Cat3,23,147506,Mario,Irvin crespo,Montclair Bikery Racing,,526444,449.82840151327,420.33977681387,
Men Cat3,24,81223,Pj,Bottoms,Skylands Cycling,,396025,431.75212484499,424.16856881228,
Men Cat3,25,21999,Frank,Ortiz,InclusionEcon.Com,,298136,443.71428518519,447.14132080274,
Men Cat3,25,67792,Wes,Tillman,Bicycle Habitat-Verge Sport,,381747,394.89705843105,435.65494480751,
Men Cat3,25,143620,Luis,Saavedra,yesracing!,,526045,442.5215418707,454.79890479956,
Men Cat3,25,74792,Dennis,Rutherford,DeathRow Velo,,397088,417.44439080914,450.97011280115,
Men Cat3,25,118919,Patrick,Murphy,NEXT/BMB,,359410,408.67020482543,427.99736081069,
Men Cat3,25,118380,Nelson,Odreman,Vida cycling,,477027,414.78782410512,431.8261528091,
Men Cat3,25,72928,Travis,Burkel,CRCA/To Be Determined,,394611,461.56356134878,439.48373680592,
Men Cat3,25,6544,Kyle,Butler,GREEN LINE VELO driven by Zipcar,,269574,450.0003130042,443.31252880433,
Men Cat3,25,15061,Luis,Navarro,Strictly Bicycles,,308234,514.1349,458.62769679797,
Men Cat3,34,130578,William,Wahl,VR2209,,499890,389.65052468003,481.60044878843,
Men Cat3,34,6120,Thomas,Weichmann,Projekt,,267062,446.09733292917,470.1140727932,
Men Cat3,34,28790,Andrew,Da silva,Bicycle Habitat-Verge Sport,,308579,457.76297668805,473.94286479161,
Men Cat3,34,54040,John,Sedlak,Watts Up Cycling,,291945,441.22164494125,466.28528079479,
Men Cat3,34,1853,Andy,Newsom,,,156991,461.26381481481,477.77165679002,
Men Cat3,34,107718,Jim,Englert,,,440100,418.62565,462.45648879638,
Men Cat3,40,92020,Elliot,Olsen,JDRF Racing Team,,420216,421.33334290245,504.57320077889,
Men Cat3,40,54030,Christian,Mambelli,JDRF Racing Team,,155749,435.89899531238,496.91561678207,
Men Cat3,40,129116,John,Arias,Merrick Bicycles Racing,,239267,415.48875731742,489.25803278525,
Men Cat3,40,102676,Johan,Abreu,CRCA/e2Value,,431181,415.09437968726,485.42924078684,
Men Cat3,40,67375,Jose,Daniel diaz,Merrick Bicycles Racing,,439904,420.29845449962,500.74440878048,
Men Cat3,40,52246,Ryan,Quinn,The 5th Floor NYC,,342242,477.43868785548,493.08682478366,
Men Cat4/5,1,150070,Ricardo,Ribeiro,,,548567,386.43816036202,357.88320165901,
Men Cat4/5,2,160092,Taylor,Graham,CRCA/Dave Jordan Racing,,550517,411.97905354834,361.412675617,
Men Cat4/5,3,157215,Kevin,Valenski,Merrick Bicycles Racing,,536668,432.6884532134,364.94214957499,
Men Cat4/5,4,149091,Alvaro,Soltero,CRCA/Team Patch NYC Velo,,527187,429.90458362116,368.47162353298,
Men Cat4/5,5,148382,Zackery,Weimer,,,522631,421.23354515643,372.00109749097,
Men Cat4/5,6,125091,Dan,Montgomery,Skylands Cycling,,490946,421.17995726576,375.53057144896,
Men Cat4/5,7,165584,Santiago,Pelaez,OEG Building Materials,,560273,458.59717474747,379.06004540694,
Men Cat4/5,8,156536,Joseph,Mohan,CRCA/Team Patch NYC Velo,,548451,403.7837212428,382.58951936493,
Men Cat4/5,9,137800,Matthew,Solomon,Barker Mountain Bikes,,537837,437.2101642021,386.11899332292,
Men Cat4/5,10,146315,Jonathan,Trevett,CRCA/Team Patch NYC Velo,,501757,438.86045301468,389.64846728091,
Men Cat4/5,11,145857,John,Vanstraaten,Iron Bridge/Tarmac Cycling,,515564,421.01566271538,393.1779412389,
Men Cat4/5,12,159870,Charles,Spivey,Engine Room Velo,,550691,402.43136090929,396.70741519689,
Men Cat4/5,13,50022,Fred,Tanjutco,Pro Pedals Racing,,361411,427.61685063274,400.23688915487,
Men Cat4/5,14,132530,Daniel,Iachetta,Beachwood Bicycles,,493740,515.88268837462,410.82531102884,
Men Cat4/5,14,132800,Victor,Centeno,Skylands Cycling,,455433,524.16711223147,403.76636311286,
Men Cat4/5,14,162960,Dominic,Maglio,Hudson Valley Cycling p/b All Sport Health & Fitness,,532438,450,407.29583707085,
Men Cat4/5,17,52183,Stephen,Cameron,GREEN LINE VELO driven by Zipcar,,497930,423.63596900408,414.35478498683,
Men Cat4/5,17,161097,Estevan,Zapata,Cadence Racing,,551438,453.1789985247,417.88425894482,
Men Cat4/5,19,161185,Kory,Kruse,Team Hb Hilltop,,549899,440.89414159283,421.4137329028,
Men Cat4/5,20,155377,Mitchell,Napolitano,CRCA/Team Patch NYC Velo,,522732,463.90926189406,428.47268081878,
Men Cat4/5,20,156565,Timothy,Gilligan,Cadence Racing,,538578,466.73380868177,424.94320686079,
Men Cat4/5,20,138943,Ami,Assayag,,,512560,410.09211652218,432.00215477677,
Men Cat4/5,23,150062,Harry,Hamilton,Watts Up Cycling,,442968,442.88822444094,435.53162873476,
Men Cat4/5,24,73743,Jarvis,Lee,Community Bicycle Racing,,374467,460.24009546958,439.06110269275,
Men Cat4/5,25,162112,Richard,Cass,CRCA/Team Patch NYC Velo,,549342,538.83318113528,446.12005060872,
Men Cat4/5,25,145863,Edwan,Zapata,,,527317,557.276375,499.06215997855,
Men Cat4/5,25,168793,Evan,Gilardi,,,283053,450,488.47373810458,
Men Cat4/5,25,76249,Mark,Shumaker,,,547871,405.0716965514,442.59057665073,
Men Cat4/5,25,168794,Juan,Felipe pulido,HVC Racing,,,450,453.1789985247,
Men Cat4/5,25,88344,Serguei,Tiourine,CRCA/RBNY Racing - Verge Sports,,350870,442.28538583439,467.29689435665,
Men Cat4/5,25,69781,Brandy,Boyle,Team ProPower/Cycle Solutions,,374874,466.53467803839,477.88531623062,
Men Cat4/5,25,82950,Dennis,Arnold,,,411059,556.60925439705,495.53268602056,
Men Cat4/5,25,136615,Jacques,Curtiss,Verrazano Racing,,496426,533.94139117064,470.82636831464,
Men Cat4/5,25,156980,Tom,Buttner,,,238152,505.63443155592,460.23794644068,
Men Cat4/5,25,151111,Alan,Garcia,CRCA/Team Patch NYC Velo,,524116,516.26606419565,481.41479018861,
Men Cat4/5,25,98562,Christian,Yorks,,,512715,360.52307868632,484.9442641466,
Men Cat4/5,25,131186,Tim,Durland,HVC Racing,,500816,445.94493253968,456.70847248269,
Men Cat4/5,25,117005,Bobby,Morales,Bonkers Cycling,,474639,487.65933151516,474.35584227263,
Men Cat4/5,25,137776,Robert,Leipler,Projekt,,508289,406.60106404351,463.76742039866,
Men Cat4/5,25,138146,Jon,Osgood,,,526666,492.64253602761,449.64952456671,
Men Cat4/5,25,65768,Gregory,Spadavecchia,Team Marty's,,240700,450,492.00321206257,
Men Cat4/5,42,160146,Thatcher,Clay,CRCA/Team Patch NYC Velo,,530061,509.75898292856,509.65058185251,
Men Cat4/5,42,23737,Steven,Hendricks,Hudson Valley Cycling p/b All Sport Health & Fitness,,207652,456.99284158937,513.1800558105,
Men Cat4/5,42,115057,Michael,Debruin,Team ProPower/Cycle solutions,,470851,545.12274251341,502.59163393654,
Men Cat4/5,42,136372,Edwin,Zapata,Los Escarabajos,,507876,555.61446442324,530.82742560044,
Men Cat4/5,42,160091,Thomas,Shi,CRCA/NYCC Racing p/b BGC Partners,,551166,408.82946441637,520.23900372648,
Men Cat4/5,42,149311,David,Fox,CRCA/NYCC Racing p/b BGC Partners,,524343,544.8439075235,523.76847768447,
Men Cat4/5,42,162037,Fred,Lauf,Team ProPower Cycle Solutions,,122852,546.58137730081,527.29795164246,
Men Cat4/5,42,139263,Jonathan,Falcetti,Competitive Edge Racing,,509262,467.1516139568,506.12110789453,
Men Cat4/5,42,117200,John,Obrien,Race CF,,459689,546.26381594535,516.70952976849,
Men Cat4/5,51,162113,J.,Peter donald,CRCA/Dave Jordan Racing,,554035,572.87470861364,544.9453214324,
Men Cat4/5,51,152645,Ian,Coveny,,,529394,468.76841809308,548.47479539039,
Men Cat4/5,51,22007,Kent,Donahue,Team Metra / XRCEL / Cycles 54,,187342,369.58963424642,534.35689955843,
Men Cat4/5,51,148478,Jon,Tze,Montclair Bikery Development Team,,509841,515.1330871147,541.41584747441,
Men Cat4/5,51,152640,Sam,Friedman,Phase Cycling,,534464,459.24647639737,537.88637351642,
Men Masters 45+,1,115043,Brent,Vollrath,Blue Bell Wealth Management p/b Cannondale,,473124,369.84713032317,305.03600171549,
Men Masters 45+,2,1117,Andreas,Runggatscher,FinKraft Cycling Team,,189842,350.04227349128,310.68278936858,
Men Masters 45+,3,52162,Robert,Lyons,FinKraft Cycling Team,,21953,341.23341460047,316.32957702166,
Men Masters 45+,4,2203,Fernando,Ferreira,Hudson Valley Cycling p/b All Sport Health & Fitness,,53209,358.72285705241,321.97636467475,
Men Masters 45+,5,3893,William,Wisse,DeathRow Velo,,38702,367.83252256981,327.62315232783,
Men Masters 45+,6,32380,Patrick,Darken,Zen Masters Racing,,331982,414.37211294677,333.26993998092,
Men Masters 45+,7,125131,James,Martin,Aistriu Cycling ,,258851,395.77911254863,338.916727634,
Men Masters 45+,8,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,,50217,441.91788725303,344.56351528709,
Men Masters 45+,9,495,Roger,Aspholm,Finkraft Cycling Team,,136195,396.54940985017,350.21030294017,
Men Masters 45+,10,917,Bill,Thompson,CCC/Keltic Const/Zanes Cycles,,35402,373.27554270035,355.85709059326,
Men Masters 45+,11,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,,337680,390.43880160915,361.50387824634,
Men Masters 45+,12,7283,Mikael,Hanson,Century Road Club Development Foundation,,157023,432.85612844737,372.79745355251,
Men Masters 45+,12,85529,Neil,Isola,Mineola Bicycle Racing Team,,401726,406.02265364264,367.15066589943,
Men Masters 45+,14,147850,Justin,Wheeler,Team FEC p/b Cycle Sport,,514698,393.29341598266,378.4442412056,
Men Masters 45+,15,4348,Mark,Light,Team ProPower/Cycle solutions,,112548,350.17773809325,384.09102885868,
Men Masters 45+,16,8226,John,Gadrow,Scorpion Racing pb Jaguar Land Rover,,12620,449.84859448371,389.73781651177,
Men Masters 45+,17,787,Doug,Chiasson,Peak Racing/Valley Bike & Ski Werks/Pactimo,,157351,436.93933393382,395.38460416485,
Men Masters 45+,18,6335,Eric,Anderson,Team Somerset,,1620,399.1186486504,401.03139181794,
Men Masters 45+,19,842,Joe,Straub,DeathRow Velo,,203530,377.35836411118,406.67817947102,
Men Masters 45+,20,2580,David,Kahl,Team ProPower/Cycle Solutions,,18414,374.60863807087,412.32496712411,
Men Masters 45+,21,1074,Kurt,Gustafsson,CRCA/AXIS,,14451,440.10483682804,423.61854243028,
Men Masters 45+,21,4197,Willie,Payton,CRCA/AXIS,,137827,401.03139181794,417.97175477719,
Men Masters 45+,23,21805,Lawrence,Towner,Team ProPower/Cycle Solutions,,35822,374.91847351644,429.26533008336,
Men Masters 45+,24,19180,Andrew,Buchanan,Team ProPower/Cycle Solutions,,248803,421.52021946694,451.8524806957,
Men Masters 45+,24,19488,Joseph,Brennan,Century Road Club of America,,45118,483.28322801975,434.91211773645,
Men Masters 45+,24,69496,Gregory,Sherrick,Blue Bell Wealth Management p/b Cannondale,,396264,440.38433086192,457.49926834879,
Men Masters 45+,24,1703,Jim,Peters,NBX/Narragansett Beer/Apex,,46677,439.95632036276,463.14605600187,
Men Masters 45+,24,147509,Peter,Goff,Skylands Cycling,,520692,441.15116437046,440.55890538953,
Men Masters 45+,24,18534,Ron,Short,Pro Pedals Racing,,110951,436.40168075406,446.20569304262,
Men Masters 45+,30,607,Martin,Lasak,DeathRow Velo,,51724,499.15001608589,480.08641896113,
Men Masters 45+,30,33355,Robert,Kaempfen,Liberty Cycle,,50834,541.0987304862,468.79284365496,
Men Masters 45+,30,5982,Robert,Campos,Bike Junkie Racing,,101149,400,474.43963130804,
Men Masters 45+,33,384,Daniel,Dudzik,PLUS CYCLING TEAM,,310761,466.25588079155,497.02678192038,
Men Masters 45+,33,23704,Tim,Saxon,Team ProPower/Cycle Solutions,,241588,485.63682007907,485.73320661421,
Men Masters 45+,33,18792,Scott,Steward,Team ProPower/Cycle Solutions,,34116,352.32679481209,491.3799942673,
Men Pro/Cat 1/2/3,1,4037,Michael,Margarite,CRCA/The Weather Channel Specialized Cycling Team,,211807,344.43288059227,280.44771341818,
Men Pro/Cat 1/2/3,2,852,Connor,Sallee,UCI CT: Cyclus Sports,,210129,316.54932590452,286.94936856394,
Men Pro/Cat 1/2/3,3,2139,Joshua,Lipka,Instagram BikeTrainingTips,,211744,334.60571911137,293.45102370971,
Men Pro/Cat 1/2/3,4,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,,375405,338.66041410708,299.95267885547,
Men Pro/Cat 1/2/3,5,659,Glenn,Ferreira,Team Metra / XRCEL / Cycles 54,,240153,308.31542300403,306.45433400124,
Men Pro/Cat 1/2/3,6,95037,Colin,Fitzgerald,CS Velo,,234908,377.97254060466,312.955989147,
Men Pro/Cat 1/2/3,7,7092,Gerald,Adasavage,CRCA/The Weather Channel Specialized Cycling Team,,278103,334.89541299751,319.45764429277,
Men Pro/Cat 1/2/3,8,18537,Steven,Ward,Morris Velo Sports,,52604,367.31938380263,325.95929943853,
Men Pro/Cat 1/2/3,9,845,David,Freifelder,Westwood Cycle,,200872,329.84316413131,332.4609545843,
Men Pro/Cat 1/2/3,10,528,Gregg,Galletta,CRCA/Rockstar Games,,97363,337.74363731244,338.96260973007,
Men Pro/Cat 1/2/3,11,4341,John,Durso,Morris Velo Sports,,53502,371.29556318425,345.46426487583,
Men Pro/Cat 1/2/3,12,104662,Collin,Tellechea,Van Dessel Factory Team,,442929,395.67771746846,351.9659200216,
Men Pro/Cat 1/2/3,13,77606,William,Crabtree,Community Bicycle Racing,,382938,371.53544238027,358.46757516736,
Men Pro/Cat 1/2/3,14,106910,Hoel,Wiesner,Community Bicycle Racing,,460162,374.37816696507,364.96923031313,
Men Pro/Cat 1/2/3,15,89462,Jonathan,Guiza,,,433612,394.3099032681,371.47088545889,
Men Pro/Cat 1/2/3,16,19090,Erik,Post,LAVelocity,,304430,381.9762509559,377.97254060466,
Men Pro/Cat 1/2/3,17,85814,Michael,Podzaline,Scorpion Racing pb Jaguar/Land Rover,,412071,390.57078578094,384.47419575042,
Men Pro/Cat 1/2/3,18,77624,Andres,Jimenez,Morris Velo Sports,,375995,415.06993617928,390.97585089619,
Men Pro/Cat 1/2/3,19,7431,David,Van horn,Projekt,,265565,387.92508465618,397.47750604196,
Men Pro/Cat 1/2/3,20,28791,Konrad,Ratzmann,CRCA/The Weather Channel Specialized Cycling Team,,312568,409.24061228058,403.97916118772,
Men Pro/Cat 1/2/3,21,108151,Fredrik,Berselius,CRCA-Aska,,460135,440.63240851772,416.98247147925,
Men Pro/Cat 1/2/3,21,699,Matt,Cuttler,CRCA/The Weather Channel Specialized Cycling Team,,266432,403.97441600288,410.48081633349,
Men Pro/Cat 1/2/3,23,74307,Karl michael,Rahn,CRCA/The Weather Channel Specialized Cycling Team,,92839,394.1801569635,442.98909206231,
Men Pro/Cat 1/2/3,23,12175,Thomas,Goetz,,,305450,410.23386333591,429.98578177078,
Men Pro/Cat 1/2/3,23,2547,John,Loehner,CRCA/The Weather Channel Specialized Cycling Team,,47769,413.75155161787,455.99240235385,
Men Pro/Cat 1/2/3,23,2790,Nick,Iacovelli,High Gear/Trek/WW,,273826,419.84223881507,436.48743691655,
Men Pro/Cat 1/2/3,23,3777,John,Hackett,Peaks Coaching Group Racing Team,,140630,391.28145544489,449.49074720808,
Men Pro/Cat 1/2/3,23,93202,Scott,Kozicki,DistrictTaco Racing,,425079,368.70987451768,423.48412662502,
Men Pro/Cat 1/2/3,29,38272,Marcin,Wojcik,Polish & Slavic FCU International Cycling Team,,217251,377.43976510605,468.99571264538,
Men Pro/Cat 1/2/3,29,23811,Marcello,Cesario,CS Velo,,305555,406.59308798475,475.49736779114,
Men Pro/Cat 1/2/3,29,18981,Phillip,Truppelli,Van Dessel Factory Team,,293199,361.69313249569,462.49405749961,
WoMen Cat3,1,151102,Merissa,Molinar,CRCA/Dave Jordan Racing,,528250,545.48858021105,428.05440986805,
WoMen Cat3,2,133239,Sarah,Sjoman,CRCA/Dave Jordan Racing,,473877,494.65662045125,441.49912479907,
WoMen Cat3,3,152662,Jamie,Cohen,GREEN LINE VELO driven by Zipcar,,536832,477.22416988558,454.94383973009,
WoMen Cat3,4,34903,Lucia,Deng,CRCA/CityMD Racing,,329258,522.76386752218,468.3885546611,
WoMen Cat3,5,125962,Shara,Arnofsky,CRCA/Dave Jordan Racing,,496504,493.3597821491,481.83326959212,
WoMen Cat3,6,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,,365695,539.47473292623,495.27798452314,
WoMen Cat3,7,163695,Taylor,Armstrong,Team EPS/M3 p/b Brielle Cyclery,,476348,514.88193247193,508.72269945416,
WoMen Cat3,8,130664,Mckensie,Walker,Team EPS/M3 p/b Brielle Cyclery,,505798,497.31346741915,522.16741438518,
WoMen Cat3,9,19449,Andrea,Maher,Team EPS/M3 p/b Brielle Cyclery,,304541,544.26205091438,535.6121293162,
WoMen Cat3,10,199,Elizabeth,Tyrell,Team Somerset,,49047,581.71844472474,549.05684424722,
WoMen Cat3,11,27331,Traci,Cummings,TomsProBike/Plan2Peak,,198115,443.55825941904,562.50155917823,
WoMen Cat3,12,92915,Allison,Mccabe,Team EPS/M3 p/b Brielle Cyclery,,411896,605.92171988157,575.94627410925,
WoMen Cat3,13,43508,Becca,Brown,CRCA/Team VESELKA,,350202,521.57096124818,589.39098904027,
WoMen Cat3,14,80605,Erica,Berthou,CRCA/Radical Media,,402873,548.52098692155,602.83570397129,
WoMen Cat4/5,1,161847,Austin,Barth,Watts Up Cycling,,554184,527.00010251872,448.60566076435,
WoMen Cat4/5,2,138148,Jaynab,Rose,,,531058,534.92237426025,459.4360082936,
WoMen Cat4/5,3,138147,Paula,Valderrama,,,530539,484.66995071376,470.26635582285,
WoMen Cat4/5,4,147037,Emma,Betuel,CRCA/Houlihan Lokey,,528549,521.39162003638,481.0967033521,
WoMen Cat4/5,5,48988,Liz,Lukowski,Mad Alchemy | Zanconato,,285193,600,491.92705088135,
WoMen Cat4/5,6,125154,Eve,Maxson,Team Laser Cats,,484861,521.63977643836,502.7573984106,
WoMen Cat4/5,7,155039,Christine,Dewitte,CRCA/Team VESELKA,,523606,559.92794988715,513.58774593986,
WoMen Cat4/5,8,118935,Carla,Clifford,CRCA/Houlihan Lokey,,434868,572.39142179977,524.41809346911,
WoMen Cat4/5,9,155037,Jennifer,Betras,CRCA/NYCC Racing p/b BGC Partners,,527016,524.67476209971,535.24844099836,
WoMen Cat4/5,10,152677,Gabrielle,Warshawer,CRCA/NYCC Racing p/b BGC Partners,,525434,531.30915513279,546.07878852761,
WoMen Cat4/5,11,116899,Jenny,Lin,CRCA/NYCC Racing p/b BGC Partners,,467314,613.92747648062,556.90913605686,
WoMen Cat4/5,12,160183,Lisa,Csencsits,Mineola Bicycle Racing Team,,551414,643.73450898596,567.73948358611,
WoMen Cat4/5,13,150065,Elana,Iaciofano,Team Marty's,,397656,519.69441917417,578.56983111536,
WoMen Cat4/5,14,151104,Christina,Woolston,CRCA/Houlihan Lokey,,513885,546.24820840195,589.40017864461,
WoMen Cat4/5,15,158426,Kendall,Poe,CRCA/Rockstar Games,,537762,607.08067443646,611.06087370312,
WoMen Cat4/5,15,49830,Lisa,Mirabella,CRCA/Houlihan Lokey,,334526,610.67638569155,600.23052617386,
WoMen Cat4/5,17,132294,Janet,Bumstead,Pedal Power Team-MA,,501766,585.43356282789,621.89122123237,
WoMen Cat4/5,18,102849,Susanna,Panzini,CRCA/Team VESELKA,,395111,567.73948358611,632.72156876162,
WoMen Cat4/5,19,152798,Michelle,Vantieghem,CRCA/NYCC Racing p/b BGC Partners,,524839,603.39329932895,643.55191629087,
WoMen Cat4/5,20,146331,Shuo,Li,CRCA/NYCC Racing p/b BGC Partners,,523220,567.70695096527,665.21261134937,
WoMen Cat4/5,20,148634,Tatyana,Rozental,Healthy & Happy Racing,,485933,604.63640885961,654.38226382012,
WoMen Cat4/5,22,151103,Margaret,Bania,CRCA/NYCC Racing p/b BGC Partners,,396203,623.28432039244,676.04295887862,
WoMen Cat4/5,22,82382,Briana,Denney,CRCA/Houlihan Lokey,,405112,588.36084502395,686.87330640787,
WoMen Pro/Cat 1/2,1,65026,Masha,Schneider,CRCA/e2Value,,369473,391.11064299258,391.11064299258,
WoMen Pro/Cat 1/2,2,16882,Sue,Mcquiston,NSMI RACING,,231948,465.18227219577,412.07033236427,
WoMen Pro/Cat 1/2,3,1220,Erica,Adelberg,CRCA/Radical Media,,242487,457.74713471551,429.92864975739,
WoMen Pro/Cat 1/2,4,85312,Shaina,Kravitz,Team EPS/M3 p/b Brielle Cyclery,,390888,466.10829689146,447.7869671505,
WoMen Pro/Cat 1/2,5,20807,Deborah,Leedalebrown,Team EPS/M3 p/b Brielle Cyclery,,311128,432.23416425172,465.64528454361,
WoMen Pro/Cat 1/2,6,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclasse Racing,,127444,542.30716257617,483.50360193673,
WoMen Pro/Cat 1/2,7,1104,Caryl,Gale,CRCA/Breakaway Courier,,60259,485.21920476606,501.36191932984,
WoMen Pro/Cat 1/2,8,130056,Stephanie,Thompson,CRCA/Rockstar Games,,163887,548.5589069658,519.22023672296,
