Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Criterium,2014-03-30,Men Junior 9-14,8,16,551.87291458333,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Junior 9-14,6,10,559.1197421241,
Cedar Hill Criterium,2015-04-12,Men Juniors 9-14 Open,11,26,633.65636363636,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Juniors 9-14 Open,5,12,610.03492721647,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Juniors 9-14 Open,4,10,602.54909522744,
Cedar Hill Criterium,2016-04-10,Men Juniors 13-14 Open,7,8,733.16292405351,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Juniors 9-14 Open,3,6,637.440691365,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Juniors 9-14 Open,2,5,,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Juniors 9-14 Open,3,6,633.08329240535,
Virginia High School Mountain Bike Series,2018-05-12,D2 Middle M,34,315,398.45161290323,
California MTB Series/ Vail Lake,2020-02-29,CAT 1 MEN 19-29 M,9,10,319.28436351829,
