First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Werble,Historic Clarkdale Criterium and TT,2024-04-6,Men Collegiate   A,8,8,406.26135313922,
Joseph,Werble,Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  Pro/1/2/3,22,24,426.24544845788,
Annie,Rich,Historic Clarkdale Criterium and TT,2024-04-6,Women Senior  Pro/1/2/3,5,9,507.44418340153,
Annie,Rich,Historic Clarkdale Criterium and TT,2024-04-6,Women Collegiate   A,2,5,,
Ryan,Courter,Historic Clarkdale Criterium and TT,2024-04-6,Men Collegiate   B,1,1,,
Jonathan,Bush,Sun Devil Criterium,2024-03-24,Men Senior  Pro/1/2/3,36,53,364.85721538339,
Rylee,Engelken,Sun Devil Criterium,2024-03-24,Women Senior  Pro/1/2/3,3,7,495.65545221292,
Jonathan,Bush,Sun Devil Criterium,2024-03-24,Men Senior  3/4,8,37,330.17180097913,
Joseph,Werble,Sun Devil Criterium,2024-03-24,Men Senior  3/4,26,37,391.69902308439,
Alex,Carsten,Sun Devil Criterium,2024-03-24,Men Senior  3/4,27,37,395.11720209024,
Ryan,Courter,Sun Devil Criterium,2024-03-24,Men Senior  3/4,35,37,422.46263413702,
Rylee,Engelken,Sun Devil Criterium,2024-03-24,Women Senior  3/4,1,9,455.43881579182,
Kay,Groth,Sun Devil Criterium,2024-03-24,Women Collegiate   B,1,1,,
Isabella,Rich,Sun Devil Criterium,2024-03-24,Women Collegiate   A,2,6,485.10605674529,
Rylee,Engelken,Sun Devil Criterium,2024-03-24,Women Collegiate   A,4,6,536.17534921777,
Colton,Skinner,Sun Devil Criterium,2024-03-24,Men Collegiate   C,1,4,,
Adrian,Del blanco,Sun Devil Criterium,2024-03-24,Men Collegiate   C,3,4,,
Alex,Carsten,Sun Devil Criterium,2024-03-24,Men Collegiate   B,1,4,,
Ryan,Courter,Sun Devil Criterium,2024-03-24,Men Collegiate   B,4,4,,
Jonathan,Bush,Sun Devil Criterium,2024-03-24,Men Collegiate   A,5,11,340.46308415165,
Jeffery,Cathey,Sun Devil Criterium,2024-03-24,Men Collegiate   A,8,11,379.13218010459,
Joseph,Werble,Sun Devil Criterium,2024-03-24,Men Collegiate   A,11,11,417.80127605754,
Alex,Carsten,Sun Devil Criterium,2024-03-24,Men Senior  4/5 (Novice),5,43,380.20459910544,
Rhishabh,Hattarki,Sun Devil Criterium,2024-03-24,Men Senior  4/5 (Novice),10,43,400.73265819207,
Colton,Skinner,Sun Devil Criterium,2024-03-24,Men Senior  4/5 (Novice),86,43,540.3234599812,
Ryan,Courter,Sun Devil Criterium,2024-03-24,Men Single Speed  Fixed Gear,17,24,,
Jonathan,Bush,Flap-jacks flat TT,2024-02-11,Men Merckx Open,2,6,373.33333333333,
Rhishabh,Hattarki,Flap-jacks flat TT,2024-02-11,Men Merckx Open,3,6,386.66666666667,
Alex,Carsten,Flap-jacks flat TT,2024-02-11,Men Merckx Open,4,6,400,
Jonathan,Bush,Flap-jacks flat TT,2024-02-11,T Collegiate A,2,6,400,
Rhishabh,Hattarki,Flap-jacks flat TT,2024-02-11,T Collegiate A,2,6,413.33333333333,
Alex,Carsten,Flap-jacks flat TT,2024-02-11,T Collegiate A,2,6,426.66666666667,
Jonathan,Bush,La Vuelta a Santa Catalina,2024-02-4,Men Collegiate   A,6,9,365.31456821547,
Jonathan,Bush,La Vuelta a Santa Catalina,2024-02-4,Men Senior  P/1/2/3,30,44,387.35338519584,
Jonathan,Bush,La Vuelta a Santa Catalina,2024-02-4,Men Senior  3,12,33,349.65109768365,
Joseph,Werble,La Vuelta a Santa Catalina,2024-02-4,Men Senior  3,28,33,417.42271725535,
Joseph,Werble,La Vuelta a Santa Catalina,2024-02-4,Men Collegiate   B,3,5,,
Joseph,Werble,La Vuelta a Santa Catalina,2024-02-4,Men Senior Cat 4/Novice,4,33,361.56668996851,
Alex,Carsten,La Vuelta a Santa Catalina,2024-02-4,Men Senior Cat 4/Novice,8,33,386.28230872552,
Rhishabh,Hattarki,La Vuelta a Santa Catalina,2024-02-4,Men Senior Cat 4/Novice,13,33,417.17683217177,
Sam,Reid,La Vuelta a Santa Catalina,2024-02-4,Men Senior Cat 4/Novice,33,33,540.7549259568,
Rhishabh,Hattarki,La Vuelta a Santa Catalina,2024-02-4,Men Collegiate   C,3,7,472.2053666827,
Sam,Reid,La Vuelta a Santa Catalina,2024-02-4,Men Collegiate   C,7,7,583.38389995191,
Alex,Carsten,La Vuelta a Santa Catalina,2024-02-3,Men Collegiate Men's C,1,4,,
Rhishabh,Hattarki,La Vuelta a Santa Catalina,2024-02-3,Men Collegiate Men's C,2,4,,
Sam,Reid,La Vuelta a Santa Catalina,2024-02-3,Men Collegiate Men's C,4,4,,
Joseph,Werble,La Vuelta a Santa Catalina,2024-02-3,Men Collegiate Men's B,3,4,,
Jonathan,Bush,La Vuelta a Santa Catalina,2024-02-3,Men Collegiate Men's A,2,2,,
Rhishabh,Hattarki,Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 5,4,19,434.27955315561,
Jonathan,Bush,Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Senior Men's CAT 3,3,5,,
Rhishabh,Hattarki,Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Merckx Mens  Open,7,9,420,
Alex,Carsten,Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Merckx Mens  Open,8,9,430,
Rylee,Engelken,Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Women Senior Women's CAT 4,1,2,,
Rylee,Engelken,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Women Collegiate  A,3,3,,
Rylee,Engelken,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Women Senior  P/1/2/3,5,5,,
Rylee,Engelken,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Women Senior  Cat 3/4,4,10,504.32106624077,
Brayden,Baker,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Collegiate  B,3,4,,
Stephen,Mikitish,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Collegiate  B,4,4,,
Brayden,Baker,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  Cat 3/4,26,32,417.7286363644,
Stephen,Mikitish,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  Cat 3/4,28,32,428.20454400655,
Jonathan,Bush,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  Cat 3/4,69,32,454.39431311194,
Rylee,Engelken,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Women Senior  Cat 4/5,4,10,539.03159822908,
Stephen,Mikitish,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Collegiate  C,1,5,,
Ryan,Courter,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Collegiate  C,5,5,,
Brayden,Baker,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  Cat 4/5,12,27,434.06631061561,
Stephen,Mikitish,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  Cat 4/5,15,27,457.9668446922,
Ryan,Courter,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  Cat 4/5,23,27,521.70160222977,
Rylee,Engelken,South Mountain Bike Classic,2023-03-25,Women A/B Collegiate,1,4,,
Rylee,Engelken,South Mountain Bike Classic,2023-03-25,Women Cat 4,3,4,,
Brayden,Baker,South Mountain Bike Classic,2023-03-25,Men C Collegiate,1,4,,
Stephen,Mikitish,South Mountain Bike Classic,2023-03-25,Men C Collegiate,2,4,,
Ryan,Courter,South Mountain Bike Classic,2023-03-25,Men C Collegiate,3,4,,
Cooper,Emmott,South Mountain Bike Classic,2023-03-25,Men C Collegiate,4,4,,
Jonathan,Bush,South Mountain Bike Classic,2023-03-25,Men A Collegiate,4,14,328.07593684447,
Thomas,Anderson,South Mountain Bike Classic,2023-03-25,Men A Collegiate,10,14,366.30113338484,
Thomas,Anderson,South Mountain Bike Classic,2023-03-25,Men Cat 4/5,9,24,404.97526130101,
Ryan,Courter,South Mountain Bike Classic,2023-03-25,Men Cat 4/5,13,24,442.81708299234,
Brayden,Baker,South Mountain Bike Classic,2023-03-25,Men Cat 4/5,14,24,452.27753841517,
Stephen,Mikitish,South Mountain Bike Classic,2023-03-25,Men Cat 4/5,18,24,490.11936010651,
Cooper,Emmott,South Mountain Bike Classic,2023-03-25,Men Cat 4/5,48,24,556.34254806634,
Jonathan,Bush,South Mountain Bike Classic,2023-03-25,Men Cat 3/4,7,31,336.20065509832,
Thomas,Anderson,South Mountain Bike Classic,2023-03-25,Men Cat 3/4,17,31,383.26768663209,
Stephen,Mikitish,Musselman Criterium- AZ State Championship,2023-03-18,Men Collegiate   C,3,4,,
Joseph,Werble,Musselman Criterium- AZ State Championship,2023-03-18,Men Collegiate   B,8,8,437.83195429744,
Luis,Cerna,Musselman Criterium- AZ State Championship,2023-03-18,Men Collegiate   A,3,11,292.19285023783,
Rylee,Engelken,Musselman Criterium- AZ State Championship,2023-03-18,Women Collegiate   B,1,2,,
Rylee,Engelken,Musselman Criterium- AZ State Championship,2023-03-18,Women Collegiate   A,2,3,,
Rylee,Engelken,Musselman Criterium- AZ State Championship,2023-03-18,Women Senior  Pro/1,2,3,,
Rylee,Engelken,Musselman Criterium- AZ State Championship,2023-03-18,Women Senior  Cat 4,1,7,536.52680820386,
Stephen,Mikitish,Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  Cat 5,9,12,548.54902597403,
Joseph,Werble,Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  Cat 4,21,28,429.58225024312,
Jonathan,Bush,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior  B,1,8,360,
Joseph,Werble,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior  B,7,8,420,
Jonathan,Bush,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Men3/4,4,43,305,
Joseph,Werble,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Men3/4,33,43,377.5,
Rylee,Engelken,La Vuelta a Santa Catalina - Crit,2023-02-5,Women Collegiate  B,1,3,,
Cooper,Emmott,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Collegiate  C,2,4,,
Ryan,Courter,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Collegiate  C,3,4,,
Cooper,Emmott,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Novice,11,24,585,
Ryan,Courter,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Novice,12,24,592.5,
Jonathan,Bush,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,11,62,316.94444444444,
Joseph,Werble,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,44,62,381.11111111111,
Jonathan,Bush,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Collegiate  B,1,7,360,
Joseph,Werble,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Collegiate  B,7,7,440,
Ryan,Courter,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  5 (Novice),13,24,500,
Cooper,Emmott,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  5 (Novice),20,24,543.75,
Ryan,Courter,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Collegiate  C,5,7,516.66666666667,
Cooper,Emmott,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Collegiate  C,7,7,550,
Rylee,Engelken,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Women Senior  4/5 (Novice),5,16,608.21428571429,
Rylee,Engelken,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Women Collegiate  B/C,1,2,,
Stephen,Mikitish,South Mountain Bike Classic,2022-03-26,Men Collegiate C,2,7,,
Thomas,Anderson,South Mountain Bike Classic,2022-03-26,Men Collegiate C,12,7,,
Joseph,Werble,South Mountain Bike Classic,2022-03-26,Men Collegiate B,2,5,,
Jonathan,Bush,South Mountain Bike Classic,2022-03-26,Men Collegiate B,3,5,,
Joseph,Werble,South Mountain Bike Classic,2022-03-26,Men Cat 4/5,1,21,313.72787276815,
Jonathan,Bush,South Mountain Bike Classic,2022-03-26,Men Cat 4/5,4,21,343.72303654419,
Jonathan,Bush,South Mountain Bike Classic,2022-03-26,Men Cat 3/4,10,26,342.99692357269,
Joseph,Werble,South Mountain Bike Classic,2022-03-26,Men Cat 3/4,15,26,378.01230570924,
Jonathan,Bush,Tucson Bicycle Classic,2022-03-6,Men Cat 4,14,57,370.84360181181,
Joseph,Werble,Tucson Bicycle Classic,2022-03-6,Men Cat 4,22,57,400,
Joseph,Werble,Tucson Bicycle Classic,2022-03-5,Men Cat 4,12,73,330.56931693518,
Jonathan,Bush,Tucson Bicycle Classic,2022-03-5,Men Cat 4,16,73,341.67822622555,
Joseph,Werble,Tucson Bicycle Classic,2022-03-4,Men Cat 4,11,58,360.68965517241,
Jonathan,Bush,Tucson Bicycle Classic,2022-03-4,Men Cat 4,15,58,368.96551724138,
Jonathan,Bush,Tucson Bicycle Classic,2022-03-4,Men Cat 4,16,72,365,
Joseph,Werble,Tucson Bicycle Classic,2022-03-4,Men Cat 4,19,72,370,
Luis,Cerna,La Vuelta a Santa Catalina,2022-02-13,Men Senior  Pro/1/2/3,17,24,291.92597431044,
Joseph,Werble,La Vuelta a Santa Catalina,2022-02-13,Men Senior  3/4,1,30,318.65853094272,
Luis,Cerna,La Vuelta a Santa Catalina,2022-02-13,Men Senior  3/4,2,30,321.16561174834,
Jonathan,Bush,La Vuelta a Santa Catalina,2022-02-13,Men Senior  3/4,22,30,371.30722786079,
Luis,Cerna,La Vuelta a Santa Catalina,2022-02-13,Men Collegiate   A and B,2,8,281.22636944444,
Jonathan,Bush,La Vuelta a Santa Catalina,2022-02-13,Men Collegiate   A and B,6,8,318.77363055556,
Joseph,Werble,La Vuelta a Santa Catalina,2022-02-13,Men Collegiate   A and B,18,8,346.93407638889,
Joseph,Werble,La Vuelta a Santa Catalina - RR,2022-02-12,Men Collegiate  B,1,7,,
Jonathan,Bush,La Vuelta a Santa Catalina - RR,2022-02-12,Men Collegiate  B,5,7,,
Joseph,Werble,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,11,72,321.7027568948,
Jonathan,Bush,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,22,72,335.23622098859,
Prateek,Srivastava,Flapjack Flats 2022,2022-02-6,Men Senior  CAT 5,8,8,537.5,
Jonathan,Bush,Flapjack Flats 2022,2022-02-6,Men Senior  CAT 4,2,5,,
Jonathan,Bush,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 5,2,24,433.33333333333,
Prateek,Srivastava,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 5,17,24,558.33333333333,
Jonathan,Bush,Race Against Time,2022-01-22,Men Senior   5 (Novice),1,9,450,
Riley,Spiller,Race Against Time,2022-01-22,Men Senior   4,1,2,,
Connor,Ridge,BAA Crit,2021-10-30,Men Senior   Cat 4/5,25,47,468.40265894253,
Will,Johns,BAA Crit,2021-10-30,Men Senior   Cat 4/5,90,47,551.21462418392,
Connor,Ridge,BAA Crit,2021-10-30,Men Senior   Cat 5,3,23,408.3589515025,
Charlotte,Ahrens,Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Cat 4,1,21,505.40455804785,
Charlotte,Ahrens,Valley of the Sun Stage Race - Crit,2020-02-16,Women Cat 4,1,21,510,
Charlotte,Ahrens,Valley of the Sun Stage Race - RR,2020-02-15,Women Cat 4,1,22,495.55283333333,
Charlotte,Ahrens,Valley of the Sun Stage Race - TT,2020-02-14,Women Cat 4,5,25,528.08665014546,
John,Gillick,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,45,104,439.70493872549,
Stephen,Schaefer,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,153,104,506.8600245098,
Christina,Hashimoto,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Club Open,19,42,494.54540986395,
John,Gillick,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,57,106,421.38162222222,
Cecile,Lejeune,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Club,8,42,380.70884210526,
Christina,Hashimoto,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Club,19,42,459.02990350877,
Victor,Silva,Musselman Criterium,2019-04-13,Men Cat 4,6,23,408.55241666667,
Luis,Cerna,Musselman Criterium,2019-04-13,Men Collegiate B,2,7,413.22306624681,
Brooke,Lyman,River City Bicycle Classic,2017-06-17,Women Cat 4/5,10,14,655.71472151361,
Alissa,Albrecht,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,46,57,586.56976164941,
Scott,Jones,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,89,99,479.75216666667,
Scott,Jones,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,93,122,510.65234042553,
Alissa,Albrecht,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,49,61,641.67144,
Nick,Thomas,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate A,8,13,464.85706666667,
Tori,Riemersma,Tucson Bicycle Classic - GC,2017-03-19,Women SW 3,8,12,538.82049026281,
Tori,Riemersma,Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW 3,4,12,488.30786535901,
Tori,Riemersma,Tucson Bicycle Classic - RR,2017-03-18,Women SW 3,9,13,560.66225425959,
Tori,Riemersma,Tucson Bicycle Classic - TT,2017-03-17,Women SW 3,6,13,500.51422377144,
Riley,Spiller,The TriFecta Series - Crit,2017-03-4,Men  CAT5,20,34,514.0625,
John,Gillick,The TriFecta Series - Crit,2017-03-4,Men  CAT4,17,30,455.15654234968,
Alissa,Albrecht,The TriFecta Series - Crit,2017-03-4,Women  CAT1/2/3/CollA,9,10,547.907,
Rhys,Louis,The TriFecta Series - Crit,2017-03-4,Men  CAT1/2/CollA,10,24,336.18772727273,
Riley,Spiller,The TriFecta Series - TT,2017-03-4,Men  CAT5,18,33,505.27865367073,
John,Gillick,The TriFecta Series - TT,2017-03-4,Men  CAT4,14,24,404.67794232197,
Alissa,Albrecht,The TriFecta Series - TT,2017-03-4,Women  CAT1/2/3/CollA,8,10,452.05546666667,
Rhys,Louis,The TriFecta Series - TT,2017-03-4,Men  CAT1/2/CollA,10,22,310.32557060677,
Constantin,Schreiber,Pinecone Circuit Road Race,2016-08-14,Men Cat1/2/3,9,13,347.36155555556,
Constantin,Schreiber,Tour de Tysons,2016-07-17,Men  Pro/Cat 1/2/3,17,68,321.64546666667,
Constantin,Schreiber,Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,24,105,314.05004255319,
Constantin,Schreiber,Race Avenue Criterium,2016-06-19,Men Cat 1/2/3,13,36,381.0302275641,
Josh,Watts,Arizona State Time Trial Championships,2016-05-15,Men CAT3,7,8,433.58006047699,
Constantin,Schreiber,USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,11,51,246.93682307948,
Rhys,Louis,USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,20,51,295.22091542682,
Tori,Riemersma,USA Cycling Collegiate TT Nationals,2016-05-15,Women Collegiate D1,14,28,447.56255258937,
Tori,Riemersma,USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,55,59,512.89586206897,
Rhys,Louis,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,41,101,364.89752224354,
Constantin,Schreiber,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,53,101,364.89752224354,
Tori,Riemersma,USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,58,62,578.59884096978,
Rhys,Louis,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,53,147,362.38160416667,
Constantin,Schreiber,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,75,147,403.31363690476,
Mickey,Cheah,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,999,59,648.36998324011,
Aaron,Ortega,The Adoption Exchange Classic - RR,2016-04-3,Men  CAT5,26,48,512.07061363636,
Andre,Abreu,The Adoption Exchange Classic - RR,2016-04-3,Men  CAT4,46,46,526.38433333333,
Scott,Jones,The Adoption Exchange Classic - RR,2016-04-3,Men  CAT1/2/3,28,32,407.20801450107,
Aaron,Ortega,The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT5,21,35,514.87979411765,
Andre,Abreu,The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT4,45,46,534.43200542786,
Scott,Jones,The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT1/2/3,17,29,355.37821428571,
Josh,Watts,Marana Heritage Criterium,2016-03-26,Men Senior Cat 3-4,28,35,474.52931372549,
Josh,Watts,Marana Heritage Criterium,2016-03-26,Men Senior Cat 4-5,2,41,370.54862745098,
David,Roppel,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 4,42,52,516.72715044784,
Andre,Abreu,Tolero Criterium,2016-02-20,Men Senior Cat 5,6,18,470.84515105068,
Aaron,Ortega,Tolero Criterium,2016-02-20,Men Senior Cat 5,7,18,489.39676736712,
Scott,Jones,Tolero Criterium,2016-02-20,Men Senior Cat 3-4,18,28,463.13317948718,
Scott,Jones,Tolero Criterium,2016-02-20,Men Senior Cat 4-5,20,47,449.04768756424,
Josh,Watts,NORTH END CLASSIC,2016-01-16,Men Senior Cat 5,1,13,425,
Thomas,Keating,NORTH END CLASSIC,2016-01-16,Men Senior Cat 2/3,4,12,317.60087652772,
Mickey,Cheah,La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 5,19,19,630.99424444444,
Sarah,Muench,2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,50,61,566.6417814452,
Paul,Stevenson,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,68,114,348.45383928571,
Constantin,Schreiber,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,86,114,377.80830357143,
Sarah,Muench,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,60,64,623.98458870968,
Constantin,Schreiber,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,85,156,402.306625,
Paul,Stevenson,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,105,156,430.70586805556,
Sarah,Muench,The Adoption Exchange Classic - Crit,2015-04-12,Women  CAT1/2/3,5,11,406.56821097086,
Emil,Margallo,The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT5,11,25,,
Sarah,Muench,The Adoption Exchange Classic - RR,2015-04-11,Women  CAT1/2/3,9,14,424.98480426605,
Emil,Margallo,The Adoption Exchange Classic - RR,2015-04-11,Men  CAT5,10,45,458.74065,
Benjamin,Mangilit,The Adoption Exchange Classic - RR,2015-04-11,Men  CAT5,27,45,522.5051,
Mickey,Cheah,Boston Beanpot Criterium,2015-03-29,Men Collegiate C,54,67,617.27867804961,
Mickey,Cheah,Boston Beanpot Road Race,2015-03-28,Men Collegiate C,29,54,574.25143796494,
Mickey,Cheah,Boston Beanpot,2015-03-28,Men Collegiate C,38,46,575.92941659251,
David,Roppel,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 4,34,42,519.58147619048,
David,Roppel,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 4,33,47,509.3382600717,
David,Roppel,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 4,33,47,509.3382600717,
David,Roppel,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 4,32,51,479.27853865061,
Scott,Jones,Tolero Criterium,2015-02-21,Men Senior  Cat 4-5,10,36,421.9875,
Scott,Jones,Tolero Criterium,2015-02-21,Men Senior  Cat 3-4,14,25,415.62499822671,
Lindsey,Ryder,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,10,71,365.15772990196,
Reiley,Pankratz,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,36,71,477.77113480392,
Stefanie,Sichler,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,65,71,603.37839411765,
Sarah,Muench,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,67,71,612.04096372549,
Lindsey,Ryder,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,15,64,367.79865625,
Reiley,Pankratz,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,39,64,520.36963541667,
Sarah,Muench,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,60,64,520.36963541667,
Stefanie,Sichler,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,62,64,520.36963541667,
Asu,Women d1,2014 USA Cycling Collegiate Road Nationals - Team Time Trial,2014-05-2,Women D1 Nationals TTT ,11,11,460,
Lindsey,Ryder,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Women D1  ,5,23,381.77740909091,
Stefanie,Sichler,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Women D1  ,18,23,551.33936363636,
Sarah,Muench,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Women D1  ,20,23,577.42581818182,
Stefanie,Sichler,The Adoption Exchange Classic - RR,2014-04-6,Women  PRO CAT 123  ,14,16,512.77052083333,
Stefanie,Sichler,The Adoption Exchange Classic - Crit,2014-04-5,Women  PRO CAT 123  ,5,13,451.74943560606,
Stefanie,Sichler,The Adoption Exchange Classic - TT,2014-04-5,Women  PRO CAT 123  ,8,13,514.37721082196,
Stefanie,Sichler,Hungry Dog Criterium,2014-03-23,Men cat 4/5  ,26,40,479.66441666667,
Stefanie,Sichler,Hungry Dog Criterium,2014-03-23,Women cat 3/4  ,3,13,465.98477777778,
Stefanie,Sichler,Hungry Dog Criterium,2014-03-23,Men cat 4  ,23,31,495.75481111111,
Stefanie,Sichler,Tucson Bicycle Classic - Circuit Race,2014-03-16,Women cat 3  ,13,20,534.56761111111,
Stefanie,Sichler,Tucson Bicycle Classic - RR,2014-03-15,Women cat 3  ,12,22,527.96131666667,
Sichler,Stefanie,Tucson Bicycle Classic - GC,2014-03-14,Women cat 3  ,10,18,500,
Stefanie,Sichler,Tucson Bicycle Classic - TT,2014-03-14,Women cat 3  ,11,22,492.57578012488,
Stefanie,Sichler,San Tan Racing Criterium,2014-03-1,Men Cat. 4/5 Masters 40 Minutes 35+,1,3,,
Stefanie,Sichler,McDowell Mountain Circuit Race,2014-02-16,WoMen master 30+,2,4,,
Stefanie,Sichler,McDowell Mountain Circuit Race,2014-02-16,WoMen Collegiate A ,3,5,,
Stefanie,Sichler,Sun Devil Classic,2014-02-15,Women A Collegiate 25 Minute ,4,5,,
Stefanie,Sichler,Sun Devil Classic,2014-02-15,Men Cat. 4 40 Minutes ,37,45,497.73319047619,
Stefanie,Sichler,Avondale Race Series,2014-02-9,Women 40 Minutes  Cat. 1/2/3,2,5,,
Stefanie,Sichler,UA Road Race,2014-02-2,Women A Collegiate 60 Miles ,5,5,,
Stefanie,Sichler,UA Criterium,2014-02-1,Women A Collegiate 45 Minute ,5,8,497.69,
Stefanie,Sichler,UA Criterium,2014-02-1,Women Cat. 3/4 30 Minutes ,21,23,667.98277773956,
Stefanie,Sichler,Bicycle Haus Criterium,2014-01-25,Women A Collegiate 30 Minute ,7,10,497.81021765741,
Stefanie,Sichler,Avondale Race Series,2014-01-19,Women Cat. 1/2/3/4 Masters 20 Minutes 30+,1,5,,
