Race Name,Race Date,Category Name,Place,Total Racers,Points
Panther Prowler,2012-04-7,Men Collegiate D  ,5,18,550,
Wildcat Gran Prix - RR,2013-04-6,Men CAT C Collegiate,25,30,570.50102200753,
Wildcat Gran Prix - Crit,2013-04-6,Men CAT C Collegiate,25,28,588.46128728205,
College Hill Criterium,2013-04-13,Men CAT C Collegiate,18,45,433.9523106812,
UNI's Finchford Roubaix,2013-04-14,Men CAT C Collegiate,15,43,434.17688383838,
University of Iowa Hootenanny Race Weekend - RR,2013-04-20,Men C/D,9,32,434.96183333333,
University of Iowa Hootenanny Race Weekend - Crit,2013-04-21,Men C/D,13,25,466.39808068034,
Ken Woods Memorial Road Race,2013-04-27,Men C/D Senior 18+,14,46,468.02226623377,
Snake Alley Criterium,2013-05-25,Men 4 Senior,22,39,454.68276470588,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 4 Senior,34,45,502.38015075577,
Quad Cities Criterium,2013-05-27,Men 4,24,43,441.66401587302,
Grinnell Twilight Criterium,2013-06-8,Men Cat 4,13,23,475.27875757576,
Wildcat Gran Prix - RR,2014-04-5,Men C Collegiate ,9,22,450.45611098203,
Wildcat Gran Prix - Crit,2014-04-6,Men C Collegiate ,11,22,463.4385553942,
UNI's College Hill Criterium and Finchford Roubaix - Crit,2014-04-12,Men C Collegiate ,3,14,430.77211111111,
Ken Woods Memorial Road Race,2014-04-26,Men B Collegiate 18+,12,17,485.42715633233,
Lobster Claw Criterium,2014-04-27,Men B Collegiate ,9,13,494.37219954455,
La Crosse Omnium - TT,2014-05-2,Men Elite Category 4/5  ,25,33,478.17200485583,
La Crosse Omnium - Crit,2014-05-3,Men Elite Category 4/5  ,20,59,425.92040384615,
La Crosse Omnium - RR,2014-05-4,Men Elite Category 4/5  ,30,52,477.29961111195,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 4  ,12,26,423.39213192901,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 4  ,17,40,425.14542786845,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Cat 4  ,2,40,350.32722540469,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 4  ,6,45,371.02918939394,
East Village Criterium,2014-08-3,Men 4,22,28,480.22781369048,
Tour de Husker - RR,2015-03-21,Men Collegiate  B,7,10,437.41696666667,
Tour de Husker - Crit,2015-03-22,Men Collegiate  B,7,10,440.23576666667,
Ken Woods Memorial Road Race,2015-04-25,Men collegiate 18+ B,11,13,510.72232651919,
Campus Criterium,2015-04-26,Men collegiate 18+ B,3,13,396.10339951982,
MN Memorial Classic - TT,2015-05-23,Men senior 18+ cat 4,18,28,456.71382334147,
MN Memorial Classic - RR,2015-05-24,Men senior 18+ cat 4,3,22,378.512,
MN Memorial Classic - Crit,2015-05-25,Men senior 18+ cat 4,5,22,384.2574,
Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 4,12,43,434.03319563989,
Tour of Kansas City - Crit,2015-05-31,Men Cat 4,2,38,348.40638690476,
Nebraska Omnium Weekend - TT,2015-06-6,Men  Cat 4,DNF,16,584.38478393515,
Nebraska Omnium Weekend - Crit,2015-06-6,Men  Cat 4,3,20,390.87074074074,
Nebraska Omnium Weekend - RR,2015-06-7,Men  Cat 4,2,22,364.28253811424,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men senior Cat 4,10,30,403.42214978082,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Cat 4,2,33,353.89515625,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Cat 4,2,33,353.43703125,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 4,4,28,365.04957635036,
Canton Cycling Classic - Crit,2015-08-1,Men Cat 4,3,18,356.2143013468,
Canton Cycling Classic - RR,2015-08-2,Men Cat 4,2,20,351.96041666667,
Canton Cycling Classic - GC,2015-08-2,Men Cat 4,2,20,360.99020817356,
Bellevue Twilight Criterium,2015-08-14,Men  Cat 3/4,5,29,344.73880952381,
Papillion Twilight Criterium,2015-08-15,Men  Cat 3,5,13,363.60077777778,
Arkansas Classic - TT,2016-03-5,Men Collegiate B,15,17,541.84625,
Arkansas Classic - RR,2016-03-5,Men Collegiate B,14,24,496.40374074074,
