First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Long,Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,89,106,533.91848979592,
Christopher,Long,Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,11,85,304.9517321021,
John,Stickler,Tour of the Battenkill,2015-04-18,Men Cat 5 J 55+,36,57,536.66148137114,
Kuria,Njenga,Kissena Fall Classic,2013-09-21,Pro 1/2/3,12,65,278.459984375,
Kuria,Njenga,Tour de Fort Lee,2013-09-8,Men cat 3 senior 19+,25,51,354.76708,
Kuria,Njenga,Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat1/2/3,33,41,306.1293,
Kuria,Njenga,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 40+,13,51,313.91792753623,
Kuria,Njenga,Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,31,94,327.06424040604,
Kuria,Njenga,Tour of the Catskills GC,2013-08-4,Men 3,36,66,350.62916992094,
Kuria,Njenga,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,48,76,371.14874141335,
Kuria,Njenga,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,44,76,361.59241174513,
Kuria,Njenga,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,23,76,303.80714035088,
Kuria,Njenga,Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,36,93,349.80350778739,
Kuria,Njenga,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 40+ (Cat 1-4)                   ,22,46,308.07488461538,
Vincent,Cintron,New Jersey Masters State Road Race Championship,2013-07-14,3-4 open,3,39,317.35196812557,
Kuria,Njenga,Giro del Cielo - RR,2013-06-23,Men 3,37,49,376.42125,
Kuria,Njenga,The Second Annual White Plains Downtown Criterium,2013-06-9,Pro/1/2/3 Men,27,45,311.87227272727,
Kuria,Njenga,White Plains Downtown Criterium,2013-06-1,Men Pro/Cat 1/2/3 Open,27,45,313.39948484848,
Kuria,Njenga,Rockleigh Criterium Series,2013-05-30,Cat 1/2/3,8,53,261.73017948718,
Rafael,Diaz-granados,Rockleigh Criterium Series,2013-05-30,Cat 1/2/3,33,53,350.16415384615,
Kuria,Njenga,Hunter Mountain Classic,2013-05-11,Men 40+ (Cat 1-4),26,38,366.7181426894,
Kuria,Njenga,R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,11,110,272.03596825397,
Rafael,Diaz-granados,2013 New York City Spring Bicycle Racing Series,2013-04-28,Men pro123 Open,27,39,317.38212280702,
Kuria,Njenga,Quabbin Reservoir Classic Road Race,2013-04-27,40+,34,78,303.44876923077,
Kuria,Njenga,Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,29,90,329.96577037037,
Kuria,Njenga,Zwiedzanie Bethel,2013-04-21,Men Pro/Cat 1/2/3 Senior,25,51,309.78632666667,
Kuria,Njenga,2013 New York City Spring Bicycle Racing Series,2013-04-13,Men pro123 Open,24,55,283.15918518519,
Kuria,Njenga,2013 New York City Spring Bicycle Racing Series,2013-03-30,Men pro123 Open,17,50,282.70183333333,
Kuria,Njenga,Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,28,68,289.56419607843,
Kuria,Njenga,Branchbrook Park Spring Series,2013-03-30,Men Master  35+,39,61,380.148,
Kuria,Njenga,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,92,106,359.97916666667,
Kuria,Njenga,Branchbrook Park Spring Series,2013-03-16,Men Cat1/2/3,42,55,347.18747195319,
Kuria,Njenga,Branchbrook Park Spring Series,2013-03-16,Men Master  35+,34,57,357.64133106815,
Kavaughn,Blake,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,38,80,481.18361553795,
Rodrigo,Echerverri,Tour de Fort Lee,2012-09-30,Men cat 3 men 19+ ,26,42,351.27673015873,
Rodrigo,Echerverri,Tour de Fort Lee,2012-09-30,Men pro cat 1/2 men 19+ ,11,22,252.60439833397,
Marc,Chan,MangoSeed Restaurant - W.S. UNITED Graveyard serie,2012-08-5,Men Cat 5  ,15,20,530,
Julian,Banks,Lou Maltese Memorial,2012-07-15,Men Cat 5   ,12,51,439.59312714634,
Justin,Inglis,Lou Maltese Memorial,2012-07-15,Men Cat 3   ,16,66,319.90541946659,
Raul,Galliano,Giro del Cielo - RR,2012-06-24,Men Cat 3 Senior 19-99,54,59,394.46983099403,
Raul,Galliano,Giro del Cielo - Crit,2012-06-23,Men Cat 3 Senior 19-99,53,66,369.21132125299,
Raul,Galliano,Giro del Cielo - TT,2012-06-23,Men Cat 3 Senior 19-99,54,58,405.29882682345,
Kavaughn,Blake,Rockleigh Criterium Series,2012-06-21, category 4/5  ,15,35,433.35067138325,
Raul,Galliano,Rockleigh Criterium Series,2012-06-14, Category 1/2/3  ,23,47,313.86780567502,
Julian,Banks,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 5   ,1,42,421.40435717521,
Kavaughn,Blake,Orchard Beach Criterium,2012-05-12,Men Cat 5   ,8,37,439.83460938601,
Julian,Banks,Orchard Beach Criterium,2012-05-12,Men Cat 5   ,12,37,461.71293324564,
Peta,Takai,Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 3/4  ,8,25,494.15334697143,
Kavaughn,Blake,Quabbin RR,2012-04-28,Cat 5,59,83,531.19506910569,
Glenn,Hartrick,Readington Time Trial,2012-04-14,Men  Cat 4/5 Open ,7,31,402.53070690483,
Kavaughn,Blake,Ronde Van Mullica,2012-04-1,Men 5  ,12,47,425.59333694657,
Davey,Bush,Lou Maltese Memorial,2011-07-17,4 Men                                             ,32,81,411.25839506173,
Jennifer,Gott,Tour of the Hilltowns,2010-07-24,Women 3/4,3,24,418.55123105632,
Jennifer,Gott,Killington Stage Race - Stage 3,2010-05-31,3/4 Women                                        ,4,35,431.6798745715,
Jennifer,Gott,Killington Stage Race - Stage 2,2010-05-30,3/4 Women                                         ,5,36,454.86540184883,
Jennifer,Gott,Killington Stage Race - Stage 1,2010-05-29,3/4 Women                                         ,20,37,533.88388194444,
