Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Men Cat 5 Senior ,24,32,521.09375,
Tour de Dung #2,2012-03-17,Men Cat 5 Senior ,24,44,518.75,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Senior ,27,53,470.25,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 4/5 Senior ,DNF,77,521.34253822401,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 4,DNF,54,510.2,
Tour de Dung #1,2013-03-16,Men Senior Cat 4,54,65,509.36091283818,
Tour de Dung #2,2013-03-23,Men Senior Cat 4,40,55,496.35909173526,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 4,DNF,69,493.11683754682,
Ravensdale Road Race,2013-05-11,Men Cat 4 Senior,46,58,513.10361986259,
Redmond Derby Days Criterium,2013-07-13,Men Cat 4 Senior,26,39,535.17183928571,
Redmond Derby Days Criterium,2013-07-13,Men Cat 5 Senior,DNF,27,584.6429265,
Tour de Dung #1,2014-03-8,Men Cat 4  ,35,46,526.1137551792,
Tour de Dung #2,2014-03-15,Men Cat 4  ,23,40,488.60577777778,
Mason Lake Road Race Series,2014-03-23,Men Cat 4  ,DNF,43,545.18130769231,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 4 Senior ,17,34,475.55254761905,
Long Branch Road Race 2014,2014-04-13,Men Cat 4/5  ,38,62,511.135,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 4  ,22,47,461.80290344509,
Tour of Walla Walla - GC,2014-04-19,Men Cat 4  ,25,34,471.31559184788,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 4  ,23,48,432.00721375193,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 4  ,24,42,474.38194117647,
Tour de Dung #2,2015-03-14,Men Senior Cat 4,37,42,548.84062569953,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 4,DNF,39,580.87770588235,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 4/5,28,55,462.43472,
Icebreaker Time Trial,2016-03-5,Men Senior Cat 4/5,19,32,479.48944944712,
Tour de Dung #1,2016-03-12,Men Senior Cat 4,6,38,398.82566666667,
Mason Lake Road Race Series,2016-03-13,Men Senior Cat 4,7,16,494.2815,
Tour de Dung #2,2016-03-19,Men Senior Cat 4,19,32,476.32603571429,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 4/5,36,57,498.73627083333,
Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,51,72,548.56407407407,
Pacific Raceways Road Series,2016-05-3,Men Cat 4/5,21,61,,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 4/5,35,65,464.207875,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 4/5,38,65,467.40708333333,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 4/5,40,60,492.97554012346,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 4/5,38,66,487.9684359904,
