First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal,Ford,Greenville Spring Series,2015-02-28,Men Cat 3,18,36,436.37257575758,
Cal,Ford,Greenville Spring Series,2015-02-7,Men Cat 3,29,44,466.4141969697,
Jose,Soto,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 5  -,3,9,496.71969478611,
Richard,Soto,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,25,39,471.004,
Chad,Rochester,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,26,39,474.448,
Neil,Ostenfeld,FRIDAY NIGHT FIGHTS,2014-05-23,Men pro/1/2/3  ,13,23,349.73466666667,
Jose,Soto,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 5  ,22,43,508.99408663079,
Neil,Ostenfeld,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 3  ,26,43,389.9200416275,
Cal,Ford,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,8,40,396.47624743326,
Chad,Rochester,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,11,40,408.38343557494,
Jose,Soto,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 5  ,14,23,519.64729201102,
Neil,Ostenfeld,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,23,45,362.86655505898,
Chad,Rochester,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  ,8,32,410.19646875,
Cal,Ford,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  ,11,32,419.7143125,
Cal,Ford,Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,5,57,390.94414141414,
Cal,Ford,Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,2,55,366.77543478261,
Neil,Ostenfeld,Park Circle Criterium Weekend,2014-03-29,Men 3/4  ,16,34,394.71717948718,
Neil,Ostenfeld,Greenville Spring Series,2014-03-1,Men Cat 4  ,3,58,359.6038589683,
Chad,Rochester,Greenville Spring Series,2014-02-23,Men Cat 4  ,15,46,416.1987191972,
Cal,Ford,Greenville Spring Series,2014-02-23,Men Cat 4  ,17,46,424.05668497111,
Chad,Rochester,Greenville Spring Series,2014-02-22,Men Cat 4  ,14,64,411.71759895833,
Cal,Ford,Greenville Spring Series,2014-02-22,Men Cat 4  ,15,64,413.45009375,
Neil,Ostenfeld,Greenville Spring Series,2014-02-22,Men Cat 4  ,39,64,455.02996875,
Neil,Ostenfeld,Greenville Spring Series,2014-02-15,Men Cat 4  ,2,41,354.63698721138,
Cal,Ford,Greenville Spring Series,2014-02-15,Men Cat 4  ,7,41,381.31146426102,
Cal,Ford,Greenville Spring Series,2014-02-9,Men Cat 4  ,39,57,489.89555555556,
Cal,Ford,Greenville Spring Series,2014-02-8,Men Cat 4  ,12,45,408.65691666667,
Neil,Ostenfeld,Greenville Spring Series,2014-02-8,Men Cat 4  ,33,45,502.9528030303,
Ronald,Chrastina,Carolina Cup,2013-09-8,Men Cat 4,23,51,425.67968,
Ronald,Chrastina,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Masters 35+,21,25,390.99012962963,
Ronald,Chrastina,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 4,19,28,457.97138095238,
?,Harry,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 4,41,48,490.70515972222,
?,Harry,French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,60,62,500.02163096438,
Kevin,Brazell,Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,3,57,333.74532820929,
Cal,Ford,Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,26,57,455.2013973134,
Timmy,Supplee,Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,46,57,560.81537044741,
Jeannie,Gibson,Double Down Challenge Circuit Race,2013-06-29,Women Cat 3/4 Master,4,17,473.0031512205,
Jonathan,Gibson,Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,13,31,338.33402844891,
Aaron,Atwater,Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,14,31,344.14519748632,
John,Stewart,Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,15,31,349.95636652373,
Kevin,Brazell,Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,10,60,355.8063,
Cal,Ford,Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,13,60,368.6004,
Timmy,Supplee,Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,39,60,479.4826,
Jeannie,Gibson,Double Down Challenge - Crit,2013-06-29,Women Cat 3/4 Master,6,16,522.05402918817,
John,Stewart,Double Down Challenge - Crit,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,9,30,303.2291025641,
Aaron,Atwater,Double Down Challenge - Crit,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,12,30,333.87164102564,
Jonathan,Gibson,Double Down Challenge - Crit,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,21,30,425.79925641026,
William,Taylor,SC State Time Trial Championships,2013-06-15,Men Cat 4 Master,1,7,356.25310799487,
Neil,Ostenfeld,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 4,24,30,441.65425953389,
Ronald,Chrastina,Brick City Criterium,2013-05-1,Men Cat 5,7,16,479.97271715571,
Jonathan,Gibson,Brick City Criterium,2013-05-1,Men Cat 4,7,29,370.6739047619,
Aaron,Atwater,Brick City Criterium,2013-05-1,Men Cat 4,15,29,432.15,
Ronald,Chrastina,Brick City Criterium,2013-05-1,Men Cat 4,17,29,447.51902380952,
Ronald,Chrastina,Tour de Moore Road Race,2013-04-27,Men Cat 5  35+,27,41,529.05380771685,
John,Stewart,Tour de Moore Road Race,2013-04-27,Men Masters 40+  40+,28,55,335.92074525957,
Ryan,Swaim,Tour de Moore Road Race,2013-04-27,Men Masters 40+  40+,38,55,368.44558918286,
Amy,Hill,Tour de Moore Road Race,2013-04-27,Women3/4,7,28,485.65213375144,
Jacob,Smith,Tour de Moore Road Race,2013-04-27,Men Cat 4,34,75,411.85823423423,
Jonathan,Gibson,Tour de Moore Road Race,2013-04-27,Men Cat 4,40,75,423.41088288288,
Jeannie,Gibson,Low Country Racing Weekend - Crit,2013-04-21,Women Cat 4,6,11,546.09649083973,
Shelby,Chrastina,Low Country Racing Weekend - Crit,2013-04-21,Women Cat 4,8,11,590.56212535743,
Jonathan,Gibson,Low Country Racing Weekend - Crit,2013-04-21,Men Cat 4,2,20,369.63880722185,
Cal,Ford,Low Country Racing Weekend - Crit,2013-04-21,Men Cat 4,6,20,394.95857757998,
Aaron,Atwater,Low Country Racing Weekend - Crit,2013-04-21,Men Cat 4,7,20,401.28852016951,
Jacob,Smith,Low Country Racing Weekend - Crit,2013-04-21,Men Cat 4,9,20,413.94840534857,
Kevin,Brazell,Low Country Racing Weekend - Crit,2013-04-21,Men Cat 4,20,20,483.5777738334,
Ronald,Chrastina,Low Country Racing Weekend - Crit,2013-04-21,Men Cat 5,7,19,472.55807901619,
Shaun,Walsh,Low Country Racing Weekend - Crit,2013-04-21,Men Master  45+,1,27,284.04475374273,
Jeannie,Gibson,Low Country Racing Weekend - Crit,2013-04-21,Women Cat 1/2/3/4,2,4,,
Shelby,Chrastina,Low Country Racing Weekend - Crit,2013-04-21,Women Cat 1/2/3/4,4,4,,
Jacob,Smith,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 4/5,3,27,404.10378205128,
Cal,Ford,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 3/4,12,21,360.60263333333,
Jonathan,Gibson,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 4/5 Master 35+,4,22,378.57287878788,
Aaron,Atwater,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 4/5 Master 35+,9,22,417.66795454545,
Ronald,Chrastina,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 4/5 Master 35+,14,22,456.76303030303,
Kevin,Brazell,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 4/5 Master 35+,15,22,464.58204545455,
Shaun,Walsh,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 1/2/3 Master 35+,12,18,342.53427936016,
Jacob,Smith,NoDa Grand Prix,2013-04-14,Men Cat 4,11,67,350.55093434343,
Jonathan,Gibson,NoDa Grand Prix,2013-04-14,Men Cat 4,38,67,438.44070707071,
Jacob,Smith,Dilworth Criterium,2013-04-14,Men Cat 4,7,63,349.57491153869,
Jonathan,Gibson,Dilworth Criterium,2013-04-14,Men Cat 4,10,63,359.13112215404,
Cal,Ford,Dilworth Criterium,2013-04-14,Men Cat 4,18,63,384.61435046166,
Kevin,Brazell,Dilworth Criterium,2013-04-14,Men Cat 4,42,63,461.06403538453,
Amy,Hill,Dilworth Criterium,2013-04-14,Women Cat 4,5,14,474.8574038227,
Jeannie,Gibson,Dilworth Criterium,2013-04-14,Women Cat 4,12,14,579.57632632595,
Jeannie,Gibson,Rock Hill Bicycle Club Classic - RR,2013-04-7,Women Cat 4,15,28,586.44614060495,
Shelby,Chrastina,Rock Hill Bicycle Club Classic - RR,2013-04-7,Women Cat 4,17,28,608.04833200194,
Kevin,Brazell,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  35+,7,40,368.08769253027,
Ronald,Chrastina,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  35+,27,40,435.28777874229,
Gunnar,Palm,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  35+,39,40,475.6078304695,
Cal,Ford,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4,11,54,370.88889072175,
John,Stewart,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4,24,54,411.87032722865,
Jonathan,Gibson,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4,30,54,430.78483638568,
Timmy,Supplee,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4,32,54,437.08967277135,
Aaron,Atwater,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4,34,54,443.39450915703,
Jacob,Smith,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4,38,54,456.00418192838,
Ronald,Chrastina,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 5,15,45,462.14278713593,
Jeannie,Gibson, Rock Hill Bicycle Club Classic,2013-04-6,Women Cat 4,3,22,451.11122727273,
Shelby,Chrastina, Rock Hill Bicycle Club Classic,2013-04-6,Women Cat 4,13,22,604.65986363636,
Jonathan,Gibson, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4  35+,6,26,376.87925641026,
Ronald,Chrastina, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4  35+,17,26,438.92715384615,
Jonathan,Gibson, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4,9,42,364.75822315324,
Kevin,Brazell, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4,19,42,410.28704376147,
Jacob,Smith, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4,20,42,414.83992582229,
Timmy,Supplee, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4,32,42,469.47451055215,
Cal,Ford, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4,34,42,478.5802746738,
Ryan,Swaim,Blythewood Omnium - Road Race,2013-03-11,Men Cat3/4,33,42,378.05202746484,
Jonathan,Gibson,Blythewood Omnium - Road Race,2013-03-11,Men Cat3/4,39,42,393.04495153657,
Roxine,Chapski,Blythewood Omnium - Road Race,2013-03-11,Women Cat 4,6,13,582.89067099493,
Jacob,Smith,Blythewood Omnium - Road Race,2013-03-11,Men Cat 4/5  Jan-34,2,22,364.77660782401,
Cal,Ford,Blythewood Omnium - Road Race,2013-03-11,Men Cat 4/5  Jan-34,9,22,424.4329823472,
Richard,Soto,Blythewood Omnium - Road Race,2013-03-11,Men Cat 4/5  35+,10,32,414.14863054264,
Jonathan,Gibson,Blythewood Omnium - Road Race,2013-03-11,Men Cat 4/5  35+,16,32,442.11437593775,
Kevin,Brazell,Blythewood Omnium - Road Race,2013-03-11,Men Cat 4/5  35+,21,32,465.41916376702,
Steven,Bruner,Blythewood Omnium - Road Race,2013-03-11,Men Cat 4/5  35+,22,32,470.08012133287,
Rob,Rogers,Blythewood Omnium - Road Race,2013-03-11,Men Cat 4/5  35+,24,32,479.40203646458,
Aaron,Atwater,Blythewood Omnium - Road Race,2013-03-11,Men Cat 4/5  35+,29,32,502.70682429384,
John,Stewart,Blythewood Omnium - Crit,2013-03-10,Men Cat3/4,17,52,329.31929487179,
Jonathan,Gibson,Blythewood Omnium - Crit,2013-03-10,Men Cat3/4,32,52,369.1453525641,
Ryan,Swaim,Blythewood Omnium - Crit,2013-03-10,Men Cat3/4,37,52,382.42070512821,
Roxine,Chapski,Blythewood Omnium - Crit,2013-03-10,Women Cat 4,14,17,685.28104166667,
Cal,Ford,Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  Jan-34,4,26,374.08948717949,
Jacob,Smith,Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  Jan-34,5,26,381.68053846154,
John,Stewart,Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  35+,5,32,377.65693663902,
Jonathan,Gibson,Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  35+,7,32,389.4063216252,
Kevin,Brazell,Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  35+,11,32,412.90509159756,
Aaron,Atwater,Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  35+,17,32,448.1532465561,
Jonathan,Gibson,Blythewood Omnium - TT,2013-03-9,Men Cat3/4,16,24,368.05988207192,
Ryan,Swaim,Blythewood Omnium - TT,2013-03-9,Men Cat3/4,20,24,384.99968652773,
Roxine,Chapski,Blythewood Omnium - TT,2013-03-9,Women Cat 4,7,12,600,
Jacob,Smith,Blythewood Omnium - TT,2013-03-9,Men Cat 4/5  Jan-34,9,18,440.37974408683,
Kevin,Brazell,Blythewood Omnium - TT,2013-03-9,Men Cat 4/5  35+,8,21,425.70570243823,
Neil,Ostenfeld,Greenville Spring Series,2013-03-2,Men Cat 4,1,52,374.51870252583,
Cal,Ford,Greenville Spring Series,2013-03-2,Men Cat 4,14,52,412.27960394048,
Timmy,Supplee,Greenville Spring Series,2013-03-2,Men Cat 4,16,52,418.08897338889,
Steven,Bruner,Greenville Spring Series,2013-02-24,Men Cat 5  35+,16,29,507.7072333057,
Julie,Chapski,Greenville Spring Series,2013-02-24,Women4,9,23,575.44959085076,
Roxine,Chapski,Greenville Spring Series,2013-02-24,Women4,16,23,632.73387886565,
Julie,Chapski,Greenville Spring Series,2013-02-24,Women1/2/3/4,17,29,525.62982442192,
Roxine,Chapski,Greenville Spring Series,2013-02-24,Women1/2/3/4,25,29,556.27644496621,
Cal,Ford,Greenville Spring Series,2013-02-17,Men Cat 4,19,43,416.33757142857,
Kevin,Brazell,Greenville Spring Series,2013-02-17,Men Cat 4,28,43,446.52485714286,
Ryan,Swaim,Greenville Spring Series,2013-02-10,Men Cat 3,41,56,365.95871097741,
Ryan,Swaim,Greenville Spring Series,2013-02-9,Men Cat 3,48,57,390.16859691121,
Aaron,Atwater,Greenville Spring Series,2013-02-9,Men Cat 4,13,64,379.50703427169,
Shaun,Walsh,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men Masters 45+  45+,18,38,365.54565731151,
Brad,Veasey,40th Carolina Cup,2012-09-9,Men Cat 3  00-99,8,33,279.59204734604,
Amy,Hill,40th Carolina Cup,2012-09-9,Men Cat 4  00-99,10,63,399.3816344086,
Amy,Hill,40th Carolina Cup,2012-09-9,Men WoMen *  00-99,8,15,480.26578311762,
Rob,Rogers,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 5  00-99,26,39,538.26126315789,
Brad,Veasey,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 3  00-99,10,43,280.72835975838,
Brad,Veasey,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 3  00-99,9,42,273.40914817785,
John,Stewart,North Carolina RR Champs,2012-07-14,Men Cat 4  ,8,43,364.04984880445,
Brad,Veasey,North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,22,90,238.38937499007,
Amy,Hill,North Carolina RR Champs,2012-07-14,Women1/2/3/4  00-99,6,15,480.26578311762,
Ashley,Schafer,North Carolina RR Champs,2012-07-14,Women1/2/3/4  00-99,12,15,562.80156042978,
Chad,Rochester,All That Jazz Criterium,2012-06-23,Men Cat 5  00-99,1,12,406.60727772486,
Cal,Ford,All That Jazz Criterium,2012-06-23,Men Cat 5  00-99,8,12,487.81308432252,
John,Stewart,All That Jazz Criterium,2012-06-23,Men Cat 4  00-99,2,11,352.23155137071,
Amy,Hill,All That Jazz Criterium,2012-06-23,Women Cat 4  00-99,2,4,,
D,Langston powell,SC State Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Masters 50-54,4,9,431.32558628457,
?,Harry,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 4  ,43,61,430.33052974566,
Neil,Ostenfeld,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 5  ,12,37,467.71428878223,
Brad,Veasey,Upstate Cycling Classic - Road Race,2012-03-17,Men Cat 3  00-99,7,22,331.37951423949,
Brad,Veasey,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat3/4  00-99,14,36,356.26818980995,
Timmy,Supplee,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat3/4  00-99,19,36,370.15707869884,
D,Langston powell,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Masters 45+  45-99,7,27,341.59256751381,
Shaun,Walsh,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Masters 45+  45-99,8,27,349.93648644041,
Ryan,Swaim,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat 4  00-99,8,54,355.55555555556,
John,Stewart,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat 4  00-99,9,54,357.77777777778,
Cal,Ford,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat 4  00-99,31,54,406.66666666667,
Brian,Jumper,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat 4  00-99,37,54,420,
Gunnar,Palm,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat 4  00-99,51,54,451.11111111111,
Timmy,Supplee,Blythewood Omnium - Crit,2012-03-11,Men Cat3/4  00-99,22,51,341.6,
D,Langston powell,Blythewood Omnium - Crit,2012-03-11,Men Masters 45+  45-99,11,21,400,
Shaun,Walsh,Blythewood Omnium - Crit,2012-03-11,Men Masters 45+  45-99,12,21,414.36817722566,
John,Stewart,Blythewood Omnium - Crit,2012-03-11,Men Cat 4  00-99,25,56,391.42857142857,
Ryan,Swaim,Blythewood Omnium - Crit,2012-03-11,Men Cat 4  00-99,26,56,393.57142857143,
Gunnar,Palm,Blythewood Omnium - Crit,2012-03-11,Men Cat 4  00-99,41,56,425.71428571429,
Neil,Ostenfeld,Blythewood Omnium - Crit,2012-03-11,Men Cat 4  00-99,43,56,430,
Cal,Ford,Blythewood Omnium - Crit,2012-03-11,Men Cat 4  00-99,50,56,442.85714285714,
Timmy,Supplee,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat3/4  00-99,22,51,341.6,
D,Langston powell,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 45+  45-99,11,21,400,
Shaun,Walsh,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 45+  45-99,12,21,414.36817722566,
John,Stewart,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat 4  00-99,25,56,391.42857142857,
Ryan,Swaim,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat 4  00-99,26,56,393.57142857143,
Gunnar,Palm,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat 4  00-99,41,56,425.71428571429,
Neil,Ostenfeld,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat 4  00-99,43,56,430,
Cal,Ford,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat 4  00-99,50,56,442.85714285714,
Timmy,Supplee,Blythewood Omnium - Time Trial,2012-03-10,Men Cat3/4  00-99,10,17,356.5625,
Shaun,Walsh,Blythewood Omnium - Time Trial,2012-03-10,Men Masters 45+  45-99,5,13,380,
Ryan,Swaim,Blythewood Omnium - Time Trial,2012-03-10,Men Cat 4  00-99,3,33,347.5,
Neil,Ostenfeld,Blythewood Omnium - Time Trial,2012-03-10,Men Cat 4  00-99,19,33,403.75,
Gunnar,Palm,Blythewood Omnium - Time Trial,2012-03-10,Men Cat 4  00-99,28,33,439.375,
Timmy,Supplee,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Cat3/4  00-99,10,17,356.5625,
Shaun,Walsh,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Masters 45+  45-99,5,13,380,
Ryan,Swaim,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Cat 4  00-99,3,33,347.5,
Neil,Ostenfeld,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Cat 4  00-99,19,33,403.75,
Gunnar,Palm,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Cat 4  00-99,28,33,439.375,
D,Langston powell,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 50+  50-99,5,32,399.375,
Brad,Veasey,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 3  ,35,47,326.73913043478,
Ryan,Swaim,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,3,64,346.60826464804,
Timmy,Supplee,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,59,64,446.27283730503,
Ryan,Swaim,Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,37,62,410.69511095016,
Timmy,Supplee,Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,49,62,434.22435504051,
Brad,Veasey,Greenville Spring Series - Road Race,2012-03-3,Men Cat 3  ,16,33,312.31140282347,
Neil,Ostenfeld,Greenville Spring Series - Road Race,2012-03-3,Men Cat 5  Jan-34,5,25,450,
Shaun,Walsh,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 40+  40-99,8,33,304.3173625199,
Timmy,Supplee,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,64,94,422.32980749747,
Ryan,Swaim,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,82,94,447.45084093212,
Chad,Rochester,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  Jan-34,13,35,477.94117647059,
Cal,Ford,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  Jan-34,24,35,526.47058823529,
Shaun,Walsh,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 40+  40-99,14,47,314.36295336109,
Ryan,Swaim,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,22,98,365.71428571429,
Timmy,Supplee,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,48,98,397.55102040816,
Chad,Rochester,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  Jan-34,13,32,481.25,
Cal,Ford,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  Jan-34,22,32,523.4375,
Ryan,Swaim,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 4  ,11,52,363.07692307692,
Timmy,Supplee,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 4  ,50,52,453.07692307692,
D,Langston powell,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 50+  50-99,8,39,407.36842105263,
Brad,Veasey,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 3  ,24,61,303.7697361568,
Ryan,Swaim,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,7,85,355.848924599,
Timmy,Supplee,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,66,85,428.20763150619,
Neil,Ostenfeld,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 5  Jan-34,22,43,500,
Ryan,Swaim,Hilton Head Criterium Series #4,2012-01-29,Men Masters  ,11,20,350,
Ryan,Swaim,Hilton Head Criterium Series #4,2012-01-29,Men Masters  40-49,7,9,390,
Ryan,Swaim,Hilton Head Criterium Series #4,2012-01-29,Men Cat 4/5  ,10,37,415.06944444444,
Timmy,Supplee,Hilton Head Criterium Series #4,2012-01-29,Men Cat 4/5  ,23,37,465.52469135802,
