Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Championship series #1,2018-09-16,Cat 4 NOVICE M 15-59,4,12,423,
Florida State Championship series #3,2018-10-7,Cat 3 NOVICE M 15-59,11,22,443.86363636364,
Florida State Championship series #4,2018-10-21,Cat 3 NOVICE M 15-59,1,8,396.9,
Florida State Championship series #5,2018-10-28,Cat 3 NOVICE M 15-59,5,13,427.5,
Florida State Championship series #6,2018-11-10,Cat 3 NOVICE M 15-59,2,8,410.13357954545,
Florida State Championship series #8,2018-12-9,Cat 3 NOVICE M 15-59,2,6,408.74588863636,
Florida State Championship series #9,2018-12-16,Cat 3 NOVICE M 15-59,2,19,383.31333333333,
Florida State Championship series #2,2019-09-29,Cat 3 BASE M 40-49,19,24,497.35205866495,
Florida State Championship series #3,2019-10-6,Cat 3 BASE M 40-49,24,40,464.02863710463,
Florida State Championship series #7,2019-11-17,Cat 3 BASE M 40-49,18,23,511.81218526273,
Florida State Championship series #1,2020-09-20,Cat 3 M 40-49,14,22,461.43646864569,
