Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Challenge,2013-04-6,Women Cat 4,14,17,650.09270833333,
2013 Womens CRCA Bike Racing Clinic,2013-04-20,Women Cat 4,19,45,583.63636363636,
Binghamton Circuit Race,2013-04-28,Women Cat 4,4,13,548.36433333333,
Binghamton Circuit Race,2013-04-28,Women Cat 1/2/3 Open,DNF,14,604.8278,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Womens,28,32,608.2705,
Hunter Mountain Classic,2013-05-11,Women Cat 4,21,26,663.65400099927,
Freedom Tour 2013,2013-07-28,Women Cat 4,6,9,599.0385,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Women 4,7,23,546.75333876233,
Hunter Mountain Fall Classic,2013-09-7,Women Cat 4 Open Cat 4,6,18,527.23074525914,
CRCA Grant's Tomb Criterium,2014-03-8,Women 4 Senior ,5,21,522.99175925926,
CRCA Racing Series 2014,2014-03-8,Women Cat 3/4 Senior ,6,32,452.61570220588,
CRCA Racing Series 2014,2014-03-22,Women Cat 4 Senior ,2,29,487.80027083333,
CRCA Racing Series 2014,2014-03-29,Women Cat 3/4 Senior ,8,28,480.66111111111,
Tour of the Battenkill,2014-04-5,Women Cat 4,19,32,615.24228947642,
CRCA Racing Series 2014,2014-04-26,Women Cat 4 Senior ,1,15,453.8235,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Women Cat1-4  Open,15,35,480.77770588235,
Orchard Beach Criterium,2014-05-4,Women Cat 4 Senior ,2,30,464.32234744389,
Orchard Beach Criterium,2014-05-4,Women Cat 3/4 Senior ,16,36,555.19554166667,
South Jersey Omnium Stage 2,2014-08-3,Men 4/5,17,17,567.69875,
South Jersey Omnium Stage 2,2014-08-3,WoMen 3/4,3,6,,
CRCA Racing Series 2014,2014-08-9,Women Senior  3/4,23,27,617.55296153846,
WHEELPassion Race4Scholars,2014-08-17,Women Cat Pro/1/2/3,DNF,56,516.42116666667,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Women CAT 3/4,22,23,601.14465909091,
R&A Cycles New York City Cycling Series,2015-04-18,WoMen Cat 1/2/3/4,DNF,24,732.7878,
Orchard Beach Criterium,2015-05-9,Women Cat 3/4,11,21,557.08239583333,
Bear Mountain Classic,2015-05-10,Women Cat 3,23,25,598.6536615337,
R & A Cycles New York City Cycling Series,2015-05-17,Women Cat 1/2/3/4,13,23,490.90690909091,
Course de Evesham-Marlton-Evesham,2015-06-28,WoMen Open,4,5,,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Cat 4/5,26,34,514.71105769231,
Mengoni Grand Prix,2015-07-26,Women OPEN,18,29,560.92471428571,
Grant's Tomb Criterium,2016-03-12,Women Cat 3/4,DNF,31,640.74432697146,
Cherry Blossom Challenge,2016-04-9,Women Cat 1/2/3,13,19,541.99088888889,
Wilmington Grand Prix,2016-05-14,Women Cat 3/4,27,29,611.44285714286,
Orchard Beach Criterium,2016-05-15,Women Cat 3/4,18,28,573.69275,
Orchard Beach Criterium,2016-05-15,Women Cat 2/3,24,34,536.38798958333,
CRCA Dave Jordan Central Park Classic,2016-06-4,WoMen Cat1/2/3,14,39,476.97446018543,
Downtown White Plains Criterium,2016-06-5,Women Cat 3,5,5,,
Longsjo Classic Day 1,2016-06-24,Women Cat 1/2/3,DNF,45,602.582425,
Longsjo Classic Day 2,2016-06-25,Women Cat 1/2/3,40,45,579.37285714286,
Longsjo Classic Day 3,2016-06-26,Women Cat 3/4,8,27,463.17751041667,
Longsjo Classic Day 3,2016-06-26,Women Cat 1/2/3,38,44,578.82973684211,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Cat4/5,18,33,509.70561904762,
Course de Evesham-Marlton-Evesham,2016-07-3,WoMen Open,2,5,,
Pottstown Criterium,2016-07-10,Women CAT 3/4,6,22,489.24510135551,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,WoMen Pro/Cat 1/2/3/4,24,40,578.4678807727,
Freedom Tour,2016-07-24,WoMen Pro/Cat 1/2/3,9,12,495.89477777778,
Cycledrome Criterium,2016-07-30,Women Cat 1/2/3/4,15,24,564.63327777778,
CRCA Grant's Tomb Criterium,2017-03-11,WoMen Cat3/4/5,DNF,27,687.9675,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Women 35-39 Masters,7,8,555.01411301968,
QCW Summer Slam,2023-08-6,Women Senior Cat3,3,3,,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2024-03-16,Women Cat 3 19-39,6,6,640,
Aistriu-Mayhem Mountain Bike Race,2024-03-16,Women  Cat 3 19-39,6,6,640,
