First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Lutz,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Pro/Cat 1/2/3,25,41,273.26431396024,
Christopher,Lutz,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Masters 40+ Cat 1/2/3/4,1,31,246.79980514793,
Christopher,Lutz,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Masters 40+ Cat 1/2/3/4,2,39,244.31562530039,
Christopher,Lutz,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Pro/Cat 1/2/3,58,46,297.07906247123,
Christopher,Lutz,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Masters 40+ Cat 1/2/3/4,6,39,264.85412260421,
Christopher,Lutz,Driveway Series,2023-06-29,Cat 1/2/3/4 Masters 40+,6,39,264.85412260421,
Christopher,Lutz,Driveway Series,2023-06-29,Pro/Cat 1/2/3,32,46,297.07906247123,
Christopher,Lutz,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Pro/Cat 1/2/3,11,47,226.21027577068,
Christopher,Lutz,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Masters 40+ Cat 1/2/3/4,2,44,236.06538230992,
Christopher,Lutz,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Pro/Cat 1/2/3,53,38,295.41092823797,
Christopher,Lutz,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Masters 40+ Cat 1/2/3/4,1,34,218.6974403156,
Christopher,Lutz,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Pro/Cat 1/2/3,17,40,279.41387502331,
Christopher,Lutz,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Masters 40+ Cat 1/2/3/4,3,43,236.35513774794,
Christopher,Lutz,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Pro/Cat 1/2/3,27,49,306.99094064261,
Christopher,Lutz,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Masters 40+ Cat 1/2/3/4,8,40,282.32061586181,
Christopher,Lutz,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 1/2/3/4 Masters 40+,5,38,257.35564694456,
Christopher,Lutz,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,23,58,251.82978874351,
Christopher,Lutz,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,16,67,238.41088184081,
Christopher,Lutz,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,5,54,255.10289308564,
Christopher,Lutz,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,27,73,251.78247782423,
Christopher,Lutz,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Masters 40+ Cat 1/2/3/4,4,38,248.58540803301,
