Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3/4 Master 40+,1,32275,Dille,Ian,Ian Dille,0:31:04,104953,350,297.5,
Cat 1/2/3/4 Master 40+,2,95036,Rodrigo,Colin,Abel's Racing,0:31:04,183235,350,300.41666666667,
Cat 1/2/3/4 Master 40+,3,160688,Bret,Roberts,Atc Racing,0:31:04,87199,350,303.33333333333,
Cat 1/2/3/4 Master 40+,4,44511,John,Korioth,Mellow Johnnys Masters,0:31:06,102704,350,306.25,
Cat 1/2/3/4 Master 40+,5,99153,Jason,Carter,Pro After Party,0:31:13,448749,350,309.16666666667,
Cat 1/2/3/4 Master 40+,6,147011,Ken,Corby,United A Bloc,0:31:13,524197,350,312.93402777778,
Cat 1/2/3/4 Master 40+,7,159953,Ryan,Crissey,Cadence Cyclery,0:31:13,133,350,316.70138888889,
Cat 1/2/3/4 Master 40+,8,5991,David,Ryther,Holland Racing,0:31:13,56687,350,320.46875,
Cat 1/2/3/4 Master 40+,9,44738,Christopher,Lutz,Bicycle Heaven,0:31:13,49518,350,324.23611111111,
Cat 1/2/3/4 Master 40+,10,44526,Alex,Rodriguez,Atc,0:31:13,80049,350,328.00347222222,
Cat 1/2/3/4 Master 40+,11,116830,Brian,Leib,Holland Racing Elite Masters,0:31:13,120972,350,331.77083333333,
Cat 1/2/3/4 Master 40+,12,44617,Roman,Lobkovsky,Ruckus Racing Project,0:31:13,209098,350,335.53819444444,
Cat 1/2/3/4 Master 40+,13,44549,Stefan,Hardie,Atc Racing,0:31:14,113482,350,339.30555555556,
Cat 1/2/3/4 Master 40+,14,107633,Russell,Broussard,,0:31:14,367634,350,343.07291666667,
Cat 1/2/3/4 Master 40+,15,161799,Bryan,Swafford,Atc Racing,0:31:14,554122,350,346.84027777778,
Cat 1/2/3/4 Master 40+,16,37274,Steve,Sprinkle,,0:31:15,159240,350,354.375,
Cat 1/2/3/4 Master 40+,17,188532,Wolfgang,Ruf,South West Cycling,0:31:15,575942,350,354.375,
Cat 1/2/3/4 Master 40+,18,21076,Dan,Foehner,Moonshot Racing,0:31:16,272283,350,354.375,
Cat 1/2/3/4 Master 40+,19,132137,Ramsey,Foster,Atc Racing,0:31:16,12115,350,354.375,
Cat 1/2/3/4 Master 40+,20,29350,Isaac,Goodwin,Holland Racing,0:31:17,284701,350,354.375,
Cat 1/2/3/4 Master 40+,21,4368,Andrew,Beres,Rideaway Cycling Club,0:31:17,3403,350,354.375,
Cat 1/2/3/4 Master 40+,22,147007,Mike,Threadgould,Team Zfg,0:31:17,427867,350,354.375,
Cat 1/2/3/4 Master 40+,23,126930,Justin,Paschall,,0:31:18,51987,350,354.375,
Cat 1/2/3/4 Master 40+,24,128258,Mike,Hamsa,The Peddler Bike Shop,0:31:18,14885,350,354.375,
Cat 1/2/3/4 Master 40+,25,45756,Paul,Carty,Daswow Racing,0:31:20,316954,350,354.375,
Cat 1/2/3/4 Master 40+,26,126123,Travis,Turner,787 Racing,0:31:23,366790,350,376.25,
Cat 1/2/3/4 Master 40+,27,140612,Jesse,Devlyn,Steiner Ranch Cycling,0:31:24,500519,350,376.25,
Cat 1/2/3/4 Master 40+,28,107221,Wayne,Dunlap,Violet Crown,0:31:25,254086,350,376.25,
Cat 1/2/3/4 Master 40+,29,10632,Andrew,Willis,Holland Racing Delete Masters,0:31:25,60806,350,376.25,
Cat 1/2/3/4 Master 40+,30,30215,Michael,Nelson,,0:31:27,166007,350,376.25,
Cat 1/2/3/4 Master 40+,31,25877,Todd,Hurtubise,The Meteor,0:31:32,183015,350,386.45833333333,
Cat 1/2/3/4 Master 40+,32,75574,Marc,Coppedge,Meteor,0:31:33,142133,350,386.45833333333,
Cat 1/2/3/4 Master 40+,33,128447,Travis,Wilky,,0:31:39,178182,350,392.29166666667,
Cat 1/2/3/4 Master 40+,34,44463,Christopher,Trickey,Daswow,0:31:40,240752,350,392.29166666667,
Cat 1/2/3/4 Master 40+,35,128845,Eric,Quiat,Moonshot,0:31:49,496732,350,396.66666666667,
Cat 1/2/3/4 Master 40+,36,75585,Dave,Hargis,Streamline Insurance Services Cycling Team,0:32:08,305876,350,401.04166666667,
Cat 1/2/3/4 Master 40+,37,116812,Ryan,Tarkington,The Meteor,0:31:04,346958,350,401.04166666667,
Cat 1/2/3/4 Master 40+,DNF,52462,Jon,Ayers,,,467030,350,408.33333333333,
Men Cat 3/4/5,1,140098,Todd,Musick,Team Zfg,0:36:52,427661,400,340,
Men Cat 3/4/5,2,175008,Ethan,Darling,,0:36:52,573110,400,343.30049261084,
Men Cat 3/4/5,3,78734,Donald bergman,?,Violet Crown,0:36:52,382791,400,346.60098522167,
Men Cat 3/4/5,4,211059,Luke,Small,,0:36:52,609322,400,349.90147783251,
Men Cat 3/4/5,5,159953,Ryan,Crissey,Cadence Cyclery,0:36:52,133,400,353.20197044335,
Men Cat 3/4/5,6,214428,Kyle,Gilbert,,0:36:53,576677,400,356.50246305419,
Men Cat 3/4/5,7,128214,Gabriel,Payne,,0:36:53,422404,400,359.80295566502,
Men Cat 3/4/5,8,128220,Matthew,Hamsa,The Peddler Bike Shop,0:36:53,426192,400,363.10344827586,
Men Cat 3/4/5,9,139244,Kanten,Nichols,Phenom,0:36:53,513333,400,366.4039408867,
Men Cat 3/4/5,10,129670,Hudson,Hale,G3 Foundation,0:36:53,546366,400,369.70443349754,
Men Cat 3/4/5,11,230833,Jose diego,Navarrete,Strong team Darien,0:36:53,0,400,373.00492610837,
Men Cat 3/4/5,12,163628,Beckett,Sharp,Williams Racing Academy,0:36:53,552332,400,376.30541871921,
Men Cat 3/4/5,13,159069,Paul,Franco,Violet Crown Sports Association,0:36:54,381378,400,379.60591133005,
Men Cat 3/4/5,14,25877,Todd,Hurtubise,The Meteor,0:36:54,183015,400,382.90640394089,
Men Cat 3/4/5,15,44819,Jeremy,Brown,,0:36:54,274808,400,386.20689655172,
Men Cat 3/4/5,16,170202,Charlie,Houston,McKinney VELO,0:36:54,563949,400,389.50738916256,
Men Cat 3/4/5,17,214433,Zachary,Smith,,0:36:54,559974,400,392.8078817734,
Men Cat 3/4/5,18,192624,Rye,Christman,Team Cycle Progression,0:36:54,573421,400,396.10837438424,
Men Cat 3/4/5,19,164358,Gregory,Guardado,Shama Cycles,0:36:54,557788,400,399.40886699507,
Men Cat 3/4/5,20,205442,Grant,Rogers,,0:36:54,606601,400,402.70935960591,
Men Cat 3/4/5,21,230824,Grant,Bower,,0:36:54,0,400,409.31034482759,
Men Cat 3/4/5,22,65122,Brian,Cavanaugh,,0:36:54,614454,400,409.31034482759,
Men Cat 3/4/5,23,760,Chris,Petrillo,SWCC,0:36:54,228932,400,409.31034482759,
Men Cat 3/4/5,24,214452,Anthony,Ruscitto,,0:36:54,618766,400,409.31034482759,
Men Cat 3/4/5,25,227027,William,Molina,Southwest Cycling Club,0:36:54,608179,400,409.31034482759,
Men Cat 3/4/5,26,121379,Christopher,Ritter,,0:36:54,592211,400,409.31034482759,
Men Cat 3/4/5,27,214447,Jon,Pomrenke,,0:36:54,614497,400,409.31034482759,
Men Cat 3/4/5,28,206988,Gabriel,Odreman,Southwest Cycling Club (SWCC),0:36:54,604149,400,409.31034482759,
Men Cat 3/4/5,29,183305,Jc,Flores,Violet Crown,0:36:54,569846,400,409.31034482759,
Men Cat 3/4/5,30,84986,Josh,Zurawski,Moonshot,0:36:55,295595,400,409.31034482759,
Men Cat 3/4/5,31,178961,Eric,Grant,Violet Crown Sports Association,0:36:55,576971,400,409.31034482759,
Men Cat 3/4/5,32,214429,Jeffrey,Walter,Breakfast Club,0:36:55,611869,400,409.31034482759,
Men Cat 3/4/5,33,128258,Mike,Hamsa,The Peddler Bike Shop,0:36:55,14885,400,409.31034482759,
Men Cat 3/4/5,34,93262,Eric,Alvarado,Dallas Bike Works,0:36:55,415386,400,409.31034482759,
Men Cat 3/4/5,35,230827,Chris,Clouse,Weaver/Breakfast Club,0:36:55,609602,400,409.31034482759,
Men Cat 3/4/5,36,112782,Joshua,Morris,Williams Racing Academy,0:36:55,487567,400,409.31034482759,
Men Cat 3/4/5,37,214439,Derek,Guthrie,,0:36:56,269925,400,409.31034482759,
Men Cat 3/4/5,38,184815,William,Henry,Violet Crown,0:36:56,582510,400,409.31034482759,
Men Cat 3/4/5,39,183301,Jonathan,Flores,Violet Crown,0:36:56,569643,400,409.31034482759,
Men Cat 3/4/5,40,37274,Steve,Sprinkle,,0:36:56,159240,400,409.31034482759,
Men Cat 3/4/5,41,30215,Michael,Nelson,,0:36:56,166007,400,409.31034482759,
Men Cat 3/4/5,42,157611,Jordan,Hester,Williams Racing Academy,0:36:57,195561,400,409.31034482759,
Men Cat 3/4/5,43,190364,Philip,Bryce,,0:36:57,593358,400,409.31034482759,
Men Cat 3/4/5,44,230839,Francisco,Rojas,Southwest Cycling Club Racing,0:36:57,600132,400,409.31034482759,
Men Cat 3/4/5,45,173326,Omar,Henry,Msu Cycling,0:36:58,559977,400,409.31034482759,
Men Cat 3/4/5,46,147007,Mike,Threadgould,Team Zfg,0:36:59,427867,400,409.31034482759,
Men Cat 3/4/5,47,159580,Stefan,Waller,Weaver Technologies Racing,0:36:59,544337,400,409.31034482759,
Men Cat 3/4/5,48,126123,Travis,Turner,787 Racing,0:36:59,366790,400,409.31034482759,
Men Cat 3/4/5,49,230840,Alexandre,Seybel,,0:37:02,621877,400,440.34482758621,
Men Cat 3/4/5,50,174658,Ethan,Flores,,0:37:02,573389,400,440.34482758621,
Men Cat 3/4/5,51,214427,Raleigh,Coppedge,,0:37:05,605140,400,444.48275862069,
Men Cat 3/4/5,52,148392,Roman,Rositani,,0:37:06,524962,400,444.48275862069,
Men Cat 3/4/5,53,107208,Andy,Mcclintic,Team Zfg,0:37:10,291061,400,448.62068965517,
Men Cat 3/4/5,54,107061,Guy,Hoffman,Team Zfg,0:37:12,460740,400,448.62068965517,
Men Cat 3/4/5,55,6714,John-matthew,Hattaway,Pure Racing,0:37:15,202613,400,452.75862068966,
Men Cat 3/4/5,56,190377,Tomas,Minguell,,0:36:55,592285,400,452.75862068966,
Men Cat 3/4/5,57,230841,Felipe,Fernandez,,0:39:03,621857,400,455.86206896552,
Men Cat 3/4/5,58,190769,Jared,Slone,,0:33:15,593405,400,457.93103448276,
Men Cat 3/4/5,59,92276,Brandon,Mckinney,,0:38:22,400055,400,460,
Men Cat 3/4/5,DNF,230828,Ricardo,Angola,Skrt Skrt Cycling Club,,621781,400,464.13793103448,
Men Cat 3/4/5,DNF,128351,Justin,Carver,Yeah!,,377048,400,464.13793103448,
Men Cat 3/4/5,DNF,213310,Dunte,Hector,,,340418,400,464.13793103448,
Men Cat 3/4/5,DNF,230829,Robert,Oades,,,616734,400,464.13793103448,
Men Cat 3/4/5,DNF,188532,Wolfgang,Ruf,South West Cycling,,575942,400,464.13793103448,
Men Cat 3/4/5,DNF,230842,Carlos,Suarez,N/a,,600522,400,464.13793103448,
Men Pro/Cat 1/2/3,1,44729,Devin,Carroll,Super Squadra,1:02:13,227547,200,170,
Men Pro/Cat 1/2/3,2,106158,Lucas,Bourgoyne,Hagens Berman Axeon,1:02:13,459365,200,171.73469387755,
Men Pro/Cat 1/2/3,3,24415,Michael,Pincus,787-Realty,1:02:13,254929,200,173.4693877551,
Men Pro/Cat 1/2/3,4,123467,Eli,Husted,Elevate Webiplex Pro Cycling,1:02:13,466526,200,175.20408163265,
Men Pro/Cat 1/2/3,5,189525,Ethan,Welling,,1:02:13,568826,200,176.9387755102,
Men Pro/Cat 1/2/3,6,32275,Dille,Ian,Ian Dille,1:02:14,104953,200,178.67346938776,
Men Pro/Cat 1/2/3,7,45555,Beau,Edwards,Pitch,1:02:14,279653,200,180.40816326531,
Men Pro/Cat 1/2/3,8,116213,Zach,Stein,Elbowz Racing,1:02:15,480760,200,182.14285714286,
Men Pro/Cat 1/2/3,9,48594,Christian,Newton,Night Owls,1:02:16,367809,200,183.87755102041,
Men Pro/Cat 1/2/3,10,44685,Justin,Mcquerry,Team Skyline,1:02:16,299251,200,185.61224489796,
Men Pro/Cat 1/2/3,11,99153,Jason,Carter,Pro After Party,1:02:16,448749,200,187.34693877551,
Men Pro/Cat 1/2/3,12,125377,Robert,Castor,Phenom,1:02:16,480146,200,189.08163265306,
Men Pro/Cat 1/2/3,13,44738,Christopher,Lutz,Bicycle Heaven,1:02:16,49518,200,190.81632653061,
Men Pro/Cat 1/2/3,14,107083,Matthew,Crawford,United Cycling,1:02:16,466451,200,192.55102040816,
Men Pro/Cat 1/2/3,15,145220,Justin,Greenfield,Night Owls,1:02:16,357732,200,194.28571428571,
Men Pro/Cat 1/2/3,16,230833,Jose diego,Navarrete,Strong team Darien,1:02:17,0,200,196.02040816327,
Men Pro/Cat 1/2/3,17,95036,Rodrigo,Colin,Abel's Racing,1:02:17,183235,200,197.75510204082,
Men Pro/Cat 1/2/3,18,164358,Gregory,Guardado,Shama Cycles,1:02:17,557788,200,199.48979591837,
Men Pro/Cat 1/2/3,19,45783,Gregg,Ueckert,The Meteor,1:02:17,61918,200,201.22448979592,
Men Pro/Cat 1/2/3,20,14522,Colin,Dunlap,Night Owls,1:02:18,298519,200,202.95918367347,
Men Pro/Cat 1/2/3,21,160688,Bret,Roberts,Atc Racing,1:02:19,87199,200,206.42857142857,
Men Pro/Cat 1/2/3,22,45708,Scott,Veggeberg,,1:02:20,188306,200,206.42857142857,
Men Pro/Cat 1/2/3,23,173275,Samuel,Manzanares,Night Owls,1:02:21,536621,200,206.42857142857,
Men Pro/Cat 1/2/3,24,149106,Ron,Francoise tuazon,,1:02:21,523175,200,206.42857142857,
Men Pro/Cat 1/2/3,25,44463,Christopher,Trickey,Daswow,1:02:22,240752,200,206.42857142857,
Men Pro/Cat 1/2/3,26,21076,Dan,Foehner,Moonshot Racing,1:02:22,272283,200,206.42857142857,
Men Pro/Cat 1/2/3,27,10632,Andrew,Willis,Holland Racing Delete Masters,1:02:23,60806,200,206.42857142857,
Men Pro/Cat 1/2/3,28,157611,Jordan,Hester,Williams Racing Academy,1:02:23,195561,200,206.42857142857,
Men Pro/Cat 1/2/3,29,126915,Andrew,Martin,Night Owls,1:02:23,458768,200,206.42857142857,
Men Pro/Cat 1/2/3,30,70051,Tristan,Uhl,787 Realty,1:02:23,168160,200,206.42857142857,
Men Pro/Cat 1/2/3,31,19825,Meredith,Miller,,1:02:23,254,200,206.42857142857,
Men Pro/Cat 1/2/3,32,92281,Christopher,Sims,Vite Racing,1:02:24,422244,200,206.42857142857,
Men Pro/Cat 1/2/3,33,44638,Tice,Porterfield,Torchey's Tacos,1:02:29,310983,200,215.71428571429,
Men Pro/Cat 1/2/3,34,167211,Luke,Pharis,The Lions Club,1:02:34,557683,200,218.57142857143,
Men Pro/Cat 1/2/3,35,149691,James,Krizan,,1:02:35,496878,200,218.57142857143,
Men Pro/Cat 1/2/3,36,45507,Kevin,Fish,Super Squadra,1:02:36,189245,200,218.57142857143,
Men Pro/Cat 1/2/3,37,75574,Marc,Coppedge,Meteor,1:02:42,142133,200,221.42857142857,
Men Pro/Cat 1/2/3,38,32463,Beau,Boggs,,1:03:25,316206,200,222.85714285714,
Men Pro/Cat 1/2/3,39,128842,Justin,Maxwell,Moonshot Racing,1:03:29,498550,200,224.28571428571,
Men Pro/Cat 1/2/3,40,112782,Joshua,Morris,Williams Racing Academy,1:03:52,487567,200,226.42857142857,
Men Pro/Cat 1/2/3,41,116830,Brian,Leib,Holland Racing Elite Masters,1:03:52,120972,200,226.42857142857,
Men Pro/Cat 1/2/3,42,44614,James,Frentress,Gs Tenzing,1:06:39,335548,200,229.28571428571,
Men Pro/Cat 1/2/3,43,44700,Michael,Frentress,Gs Tenzing,1:02:39,321550,200,229.28571428571,
Men Pro/Cat 1/2/3,DNF,4368,Andrew,Beres,Rideaway Cycling Club,,3403,200,232.85714285714,
Men Pro/Cat 1/2/3,DNF,159068,Mark,Bozarth-dreher,Night Owls Racing,,547454,200,232.85714285714,
Men Pro/Cat 1/2/3,DNF,45756,Paul,Carty,Daswow Racing,,316954,200,232.85714285714,
Men Pro/Cat 1/2/3,DNF,147011,Ken,Corby,United A Bloc,,524197,200,232.85714285714,
Men Pro/Cat 1/2/3,DNF,132137,Ramsey,Foster,Atc Racing,,12115,200,232.85714285714,
Men Pro/Cat 1/2/3,DNF,29350,Isaac,Goodwin,Holland Racing,,284701,200,232.85714285714,
Men Pro/Cat 1/2/3,DNF,6714,John-matthew,Hattaway,Pure Racing,,202613,200,232.85714285714,
Men Pro/Cat 1/2/3,DNF,161800,Philip,Heck,Phenom,,549605,200,232.85714285714,
Men Pro/Cat 1/2/3,DNF,25877,Todd,Hurtubise,The Meteor,,183015,200,232.85714285714,
Men Pro/Cat 1/2/3,DNF,45788,Katie,Kantzes,,,368365,200,232.85714285714,
Men Pro/Cat 1/2/3,DNF,44511,John,Korioth,Mellow Johnnys Masters,,102704,200,232.85714285714,
Men Pro/Cat 1/2/3,DNF,44617,Roman,Lobkovsky,Ruckus Racing Project,,209098,200,232.85714285714,
Men Pro/Cat 1/2/3,DNF,139244,Kanten,Nichols,Phenom,,513333,200,232.85714285714,
Men Pro/Cat 1/2/3,DNF,126930,Justin,Paschall,,,51987,200,232.85714285714,
Men Pro/Cat 1/2/3,DNF,140610,Edward,Pike,Moonshot,,502525,200,232.85714285714,
Men Pro/Cat 1/2/3,DNF,170230,Veronika,Redensek,Road Crew Coffee Racing,,553980,200,232.85714285714,
Men Pro/Cat 1/2/3,DNF,5991,David,Ryther,Holland Racing,,56687,200,232.85714285714,
Men Pro/Cat 1/2/3,DNF,214433,Zachary,Smith,,,559974,200,232.85714285714,
Men Pro/Cat 1/2/3,DNF,161799,Bryan,Swafford,Atc Racing,,554122,200,232.85714285714,
Men Pro/Cat 1/2/3,DNF,142612,Emily,Trahan,Weaver Technologies Racing,,519168,200,232.85714285714,
Men Pro/Cat 1/2/3,DNF,126123,Travis,Turner,787 Racing,,366790,200,232.85714285714,
Men Pro/Cat 1/2/3,DNF,84986,Josh,Zurawski,Moonshot,,295595,200,232.85714285714,
Women Open,1,89887,Carolyn,Defoore,United Cycling,0:41:15,137837,450,382.5,
Women Open,2,170230,Veronika,Redensek,Road Crew Coffee Racing,0:41:15,553980,450,387,
Women Open,3,140626,Amanda,Eid,Ultra Violet,0:41:16,503392,450,391.5,
Women Open,4,142612,Emily,Trahan,Weaver Technologies Racing,0:41:16,519168,450,396,
Women Open,5,48459,Rheannon,Cunningham,Atx Sirens,0:41:16,252159,450,400.5,
Women Open,6,44361,Kathleen,Hattaway,,0:41:16,144579,450,405,
Women Open,7,140526,Faith,Dasso,,0:41:16,474068,450,409.5,
Women Open,8,31212,Ash,Duban,hey hey allez!,0:41:17,340314,450,414,
Women Open,9,145404,Susan,Seaborne,Gold Dust,0:41:17,517371,450,418.5,
Women Open,10,140648,Sonya,Manson,,0:41:17,511293,450,423,
Women Open,11,214455,Stephanie,Hall,,0:41:18,610875,450,427.5,
Women Open,12,159090,Lydia,Brough,Violet Crown,0:41:18,548220,450,432,
Women Open,13,45788,Katie,Kantzes,,0:41:19,368365,450,436.5,
Women Open,14,230843,Jordie,Whittle,Breakfast club,0:41:19,0,450,441,
Women Open,15,230838,Dawn,M hammond,Weaver Technologies Racing,0:41:22,0,450,445.5,
Women Open,16,82597,Sara,Yancovitz,,0:41:22,393912,450,450,
Women Open,17,145169,Michelle,Casper,Blue Agave Racing,0:41:25,258807,450,470.25,
Women Open,18,145237,Katelynne,Marsan,Atx Sirens,0:41:26,525274,450,470.25,
Women Open,19,159088,Alicia,Danze,Ultraviolet,0:41:26,549345,450,470.25,
Women Open,20,207015,Betty,Mendoza,,0:41:26,604389,450,470.25,
Women Open,21,5418,Claire,Mckenna,,0:41:26,280868,450,470.25,
Women Open,22,159087,Tamra,Roberts,United Cycling,0:41:26,547474,450,470.25,
Women Open,23,214491,Sonia,Cuevas,,0:41:27,610286,450,470.25,
Women Open,24,230832,Elise,Claffey,Breakfast Club,0:41:29,621868,450,470.25,
Women Open,25,127061,Nicole,Volek,Blue Agave,0:41:04,495084,450,490.5,
Women Open,26,214462,Erin,Brophy,Breakfast Club,0:41:43,621870,450,495,
Women Open,27,230844,Lauren,Holbrook,Vc,0:41:48,377759,450,506.25,
Women Open,28,214461,Daphne,Smith,,0:41:45,611880,450,506.25,
Women Open,29,189326,Shan,Jiang,,0:40:16,621933,450,506.25,
Women Open,DNP,214442,Kaitlin,Armstrong,,,600263,,,
Women Open,DNF,128510,Natalie,Caballero,,,496904,450,522,
