Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Lake Classic ,2013-05-18,Men Cat 5,31,36,582.48194117647,
Bear Lake Classic ,2014-05-17,Men Cat 4/5  ,23,59,460.44875862069,
Station Park Crit,2014-07-10,C Flight-Men (Cat 4/5) & Women,5,14,436.43061448542,
Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 5  ,3,11,442.0192751528,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,369,1276,,
Station Park Crit,2015-07-9,Men Senior n/a Cat 4-5,9,21,428.50737792764,
Desert City Crit Series - Ivins park,2016-01-23,Men Cat 4,DNF,38,495.30372727273,
Desert City Crit Series - Airport,2016-02-6,Men Cat 4,18,22,490.06208333333,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,595,1310,,
Desert City Crit Series - Soft Ball Complex,2018-01-6,Men Cat 4,14,16,463.53197916667,
Desert City Crit Series - Ivins,2018-01-20,Men Cat 4,DNF,11,506.4546,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,353,1149,,
Bell's Iceman Cometh,2018-11-3,Clydesdale M 40+,15,141,397.92857142857,
