Race Name,Race Date,Category Name,Place,Total Racers,Points
Farmersville Road Race,2010-04-24,MEN 2 & 3,42,62,264.80374618929,
Turkey Hill Country Classic,2010-05-1,Men MR Master 40-49 ,57,57,485.25891345405,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Masters 45+,12,23,399.46555001234,
The New Bethlehem Criterium,2010-06-19,Men Master  45-49 ,8,33,329.29034375,
Cargas Criterium,2010-06-20,Men Master  45-49 ,26,49,422.33832304618,
Bob Rodale Fitness Park,2010-06-27,Men Masters  35-39 ,20,51,336.6699,
JBN Bicycle Race,2010-07-11,Men Masters  45-49 ,15,49,348.42472222222,
Grandview Grand Prix,2010-07-24,MASTER MEN 45+,15,20,386.9136,
DeSales Criterium,2010-08-8,Men Masters  45-49 ,3,39,302.16064912281,
Tour de Millersburg - TT,2010-08-14,Men Masters  45-49 ,23,36,387.72581950826,
Tour de Millersburg - Criterium,2010-08-14,Men Masters  45-49 ,11,36,317.45240740741,
Tour de Millersburg - Road Race,2010-08-15,Men Masters  45-49 ,27,28,401.51160042425,
Tour de Millersburg - GC,2010-08-15,Men MASTER Gc 45-49 ,19,29,,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men Masters  45-49 ,4,20,301.52633333333,
Ernie Simpson Memorial Time Trial,2010-09-11,Men Master  50-54 ,11,11,551.007,
Tour of the Battenkill,2011-04-10,Men 50+                                           ,53,150,423.59806162817,
Tek Park Circuit Race,2011-05-8,Master 35+,6,12,304.66544444444,
Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,2,73,267.40228692062,
Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,55,71,320.01668983561,
Rodale Fitness Park Criterium,2011-07-3,Men Category1/2/3   ,26,38,313.04897368421,
JBN Bicycle Race,2011-07-10,Masters 45+,12,47,296.03386573799,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 1/2/3,28,35,324.09696078431,
Tour of the Battenkill,2012-04-14,Masters 50,86,132,464.67042352792,
Farmersville Road Race,2012-04-21,Men CATEGORY 1/2/3  ,22,32,289.7955,
Dash for Cash Points Crit,2012-05-1,Category 1/2/3 MEN                       ,9,9,335.96,
Norristown Bicentenniel Criterium,2012-05-19,Men Masters  45-49,19,38,343.586,
Tour of Somerville,2012-05-28,Men Master  50-99,30,74,369.35641468274,
The Luzerne Criterium,2012-06-10,Men Master  45-49,3,14,296.23476190476,
Emrick Boulevard Criterium,2012-06-24,Men Masters  45-49,18,56,316.04882142857,
Emrick Boulevard Criterium,2012-06-24,Men Category2/3  ,28,49,364.61954253587,
Emrick Boulevard Criterium,2012-06-24,Men Masters  35-39,14,55,276.97159410611,
Bob Rodale Fitness Park Criterium,2012-08-5,Men 45+,35,43,419.29214285714,
Cycledrome Criterium,2012-08-19,Men Category1/2/3  ,34,50,357.04392708333,
Turkey Hill Country Classic,2013-05-4,Men Masters  50-54,3,36,291.61000829292,
By The Whey Protein Criterium,2013-05-12,Men Masters  45+,32,40,395.56145300926,
Tour of Somerville,2013-05-27,Men Master  45+,59,107,366.98476415094,
Emrick Boulevard Criterium,2013-06-23,Men Masters  45+,15,52,319.47830769231,
JBN Bicycle Race,2013-06-30,Men Category2/3,27,29,401.636,
JBN Bicycle Race,2013-06-30,Men Masters  45-49,20,49,348.3465625,
Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 45+,20,43,367.08665,
Franklin Farms East Criterium,2014-05-18,Men Masters  45-49,8,29,330.09991666667,
Tour of Somerville,2014-05-26,Men Masters  45+,74,97,422.93016898148,
Race Avenue Criterium,2014-06-15,Men Masters  55-59,9,27,345.56891025641,
Cycledrome Criterium,2014-06-21,Men Masters  55-59,3,30,308.02615555556,
Emrick Boulevard Criterium,2014-06-22,Men Masters  55+,13,40,362.18553333333,
Emrick Boulevard Criterium,2014-06-22,Men Masters  45+,20,60,360.21996527778,
JBN Bicycle Race,2014-07-13,Men Masters  45-49,36,41,444.65166666667,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  55-59,11,19,406.86070315343,
Bob Rodale Fitness Park,2014-08-3,Men Masters  55-59,1,31,288.7025,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men 55+ MR,4,21,322.22081666667,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men 45+ MR,31,36,397.51458333333,
Tour of Somerville,2015-05-25,Men 45+ Masters,21,78,324.44989316239,
Emrick Boulevard Criterium,2015-06-28,Men 45+ Masters,DNF,36,514.62792156863,
Emrick Boulevard Criterium,2015-06-28,Men 55+ Masters,4,27,340.7976005609,
Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,53,75,424.57225225225,
Curt's Cyclery Criterium,2015-07-12,Men 55+ Masters,38,47,473.62130434783,
Cycledrome Criterium,2015-07-18,Men 45+ Masters,47,50,427.04818666667,
Cycledrome Criterium,2015-07-18,Men 55+ Masters,5,26,356.07746153846,
Liberty Criterium,2015-07-26,Men 1-23,46,53,361.91211538462,
Liberty Criterium,2015-07-26,Men 45+ MASTERS,18,44,425.38939015152,
AMBLER CRITIUM,2015-08-15,Men 55+ Masters,13,19,427.37772222222,
AMBLER CRITIUM,2015-08-15,Men 45+ MASTER,34,52,432.32742307692,
Turkey Hill Country Classic,2016-05-7,Men 55+ Masters,4,33,,
Smoketown Airport Criterium,2016-05-14,Men 55+/65+ Master,5,29,375.45924553571,
Kitchen Road Criterium,2016-05-22,Men 45-49 Masters,25,31,434.368,
Kitchen Road Criterium,2016-05-22,Men 55-59 Masters,5,23,359.87363636364,
Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,33,63,406.53297311828,
Mount Joy Road Race™,2016-06-11,Men 55+ & 65+ Masters,22,28,470.53364102564,
Race Avenue Criterium,2016-06-19,Men 55+/65+ Masters,7,44,355.42171428571,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 55+,3,53,345.31448645833,
Pottstown Criterium,2016-07-10,Men 55+ Masters,5,29,338.56046950845,
Curt's Cyclery Criterium,2016-07-17,Men 45-49 Masters,50,52,435.71454487179,
Curt's Cyclery Criterium,2016-07-17,Men 55-59 Masters,14,47,429.94402414157,
Grandview Grand Prix,2016-07-23,Men 55+ Masters,5,21,358.66675925926,
The Velo Shop Criterium,2016-07-24,Men 55+ Masters,12,28,441.35159040179,
Cycledrome Criterium,2016-07-30,Men 45-49 Masters,47,50,511.34142,
Cycledrome Criterium,2016-07-30,Men 55-59 Masters,9,36,381.92601851852,
Ambler Criterium,2016-08-13,Men 55-59 Masters,11,19,415.44252777778,
Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 55+ CAT 1/2/3/4,7,23,360.21863636364,
Arsenal Crit @ The Navy Yard,2016-08-21,Men 55+ Masters,15,20,473.37998125,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,51,65,483.16846944444,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 55-59 Masters,4,32,357.48939453125,
Turkey Hill Country Classic,2017-05-6,Men 45-49 Masters,40,50,428.47793478261,
Kitchen Road Criterium,2017-05-7,Men 55-59 Masters,8,22,413.11594739583,
Bound Brook Cycling Classic,2017-05-27,Men Masters 45+,23,39,475.52514285714,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,67,97,471.99775581395,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,52,78,418.81602150538,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,49,70,490.17473076923,
Curt's Cyclery Criterium,2017-07-9,Men Cat 2/3/4,26,45,452.11842647059,
Pottstown Bike Race,2017-07-16,Men 55-59 Masters,18,40,478.65583333333,
Emrick Boulevard Criterium,2017-07-23,Men 55-59 Masters,24,38,471.82565740741,
Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,33,64,462.64365079365,
Cycledrome Criterium,2017-07-30,Men 45-49 Masters,39,48,468.42337681159,
Cycledrome Criterium,2017-07-30,Men 55-59 Masters,25,49,485.58077777778,
Benchmark Twilight Cycling Classic,2017-08-12,Men MASTER 55+ CAT 1/2/3/4,18,18,533.21318518519,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 55-59 Masters,10,37,434.90706096814,
Ambler Criterium,2017-08-19,Men 55+ Masters,28,38,511.05333333333,
Main Line Bike Race,2017-08-20,Men 55-59 Masters,20,27,511.008125,
Kitchen Road Criterium,2018-05-6,Men 45-49 Masters,35,38,488.36968421053,
Kitchen Road Criterium,2018-05-6,Men 55-59 Masters,12,23,485.03546875,
Tour of Somerville,2018-05-28,Men Masters 40+,DNF,103,544.36441860465,
Tour of Somerville,2018-05-28,Men Masters 55+,45,72,514.81920222855,
The Velo Shop Criterium,2018-06-3,Men 45-49 Masters,28,34,470.62375555556,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 55+ Masters,29,35,529.0128627451,
Curt's Cyclery Criterium,2018-07-1,Men 55-59 Masters,19,41,524.99204761905,
Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,34,60,511.49389880952,
Tour of Somerville,2019-05-27,Men Masters 55+,41,73,497.47530952381,
