Race Name,Race Date,Category Name,Place,Total Racers,Points
Silverton Road Race,2006-05-28,Pro/1/2,DNF,51,,
Glencoe Grand Prix,2010-08-14,Men Cat 4   ,13,72,360,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4/5 Masters 30-99 ,29,55,478.87876811594,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4   ,35,54,418.4781563786,
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 4/5  30-99 ,32,48,479.13875598086,
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 4   ,24,42,406.83862433862,
Glencoe Grand Prix,2011-06-25,Men Cat 4   ,DNF,69,460,
Glencoe Grand Prix,2011-06-25,Men Cat 4/5 Master 30-99 ,20,66,425.25,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 35-99,13,26,393.74324721448,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 4  35+,16,29,408.09772336376,
Tour of Vail Criterium,2012-09-30,Men Cat 4  ,7,9,422.4315,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 4,43,48,543.41390909091,
