Race Name,Race Date,Category Name,Place,Total Racers,Points
Constellation Brands Bristol Mountain Road Race,2010-05-8,Juniors 15-18,1,6,,
Green Mountain Stage Race - TT,2010-09-3,Juniors                                           ,13,34,320.77002471611,
Green Mountain Stage Race - Circuit Race,2010-09-4,Juniors                                           ,20,34,359.59806075568,
Green Mountain Stage Race - Road Race,2010-09-5,Juniors                                           ,17,34,342.05496969697,
Green Mountain Stage Race - Crit,2010-09-6,Juniors                                       ,5,34,271.94162222222,
Tour of the Battenkill,2011-04-10,Junior Men 17-18                                  ,6,72,263.45180044127,
Tour of the Battenkill,2012-04-14,Junior 17-18,1,62,230.333,
UCSB Poor College Kids Road Race,2014-01-25,Men Pro Cat 1/2 Senior ,3,38,184.204,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,1,76,177.02496666667,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 1/2,3,41,163.72387789091,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,144,155,320.53185714286,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,21,148,232.5271938951,
San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,29,78,247.27157894737,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,59,76,274.61378757164,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,48,156,175.53701577074,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,71,155,235.27642662603,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,66,145,205.28480050505,
Joe Martin Stage Race - GC,2015-04-26,Men Sprint Pro/Cat 1,24,26,,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,55,102,244.12101242363,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,47,150,193.26910686424,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,65,141,227.83292091841,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,105,123,250.7647568306,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,43,121,219.62228710628,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,DNF,120,298.55455769231,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,30,166,167.27871871836,
Gastown GP,2015-07-15,Pro Men,14,95,209.59188652482,
Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,25,64,269.038617234,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,4,65,236.7437037037,
UCLA Road Race,2016-02-13,Men Senior Open Cat 1/2,2,40,184.55095833333,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,58,164,219.29358739837,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,58,164,235.82874390244,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,90,142,311.17341242219,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,7,100,222.14239620218,
San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,76,91,308.1112223223,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,6,192,155.85514606742,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,8,177,194.00255696203,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,39,158,185.67101005804,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,113,158,,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,20,190,222.06636403509,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,15,108,204.82670234472,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,16,153,166.97909210526,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,7,151,200.08071689498,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,24,150,268.84623750525,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,8,146,194.03510227273,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,10,116,196.89213544329,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,33,178,195.3666627907,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,51,176,228.60975609756,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,134,176,257.23390580527,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,89,169,239.92417809944,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,76,159,284.65694736842,
Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,62,92,258.70467271327,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,19,122,226.6074122807,
Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,7,111,192.1420030303,
