Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Masters 35+,1,27072,William,Pankonin,,,273937,280,243.64677483411,
Men Cat 1/2/3 Masters 35+,2,34890,Ben,Beger,,,103984,266.06086012772,262.91348081196,
Men Cat 1/2/3 Masters 35+,3,37378,Mark,Murawski,,,144636,266.09505598598,282.18018678981,
Men Cat 1/2/3 Masters 35+,4,37335,T,David cummings,,,173579,327.96035817934,301.44689276765,
Men Cat 1/2/3 Masters 35+,5,37332,Andrew,Gibbs,,,159580,320.7135987455,320.7135987455,
Men Cat 1/2/3 Masters 35+,6,27144,Marc,Moeller,,,193376,277.41,339.98030472335,
Men Cat 1/2/3 Masters 35+,7,37334,Adam,Sergent,,,171045,356.36803586563,359.2470107012,
Men Cat 1/2/3 Masters 35+,8,48419,Chris,Hudson,,,264887,349.69,378.51371667904,
Men Cat 1/2/3 Masters 35+,9,36695,Colm,Flannery,,,263421,383.83,397.78042265689,
Men Cat 1/2/3 Masters 35+,DNF,48740,Craig,Cooper,,,210771,301.2,417.04712863474,
Men Cat 1/2/3 Masters 35+,DNF,37301,Patrick,Gribbon,,,272010,328.53507857432,417.04712863474,
Men Cat 1/2/3 Masters 35+,DNF,48880,Chad,Briggs,,,245081,369.46,417.04712863474,
Men Cat 1/2/3 Masters 45+,1,29013,Rob,Landes,,,89948,285.28,251.974,
Men Cat 1/2/3 Masters 45+,2,27134,Gene,Tolli,,,83764,279.03132422547,261.56014659499,
Men Cat 1/2/3 Masters 45+,3,60776,Dave,Stone,,,53468,282.53,271.14629318999,
Men Cat 1/2/3 Masters 45+,4,37284,Michael,Christian,,,232037,321.51,280.73243978498,
Men Cat 1/2/3 Masters 45+,5,26988,Mark,Swartzendruber,,,154822,342.57000666667,290.31858637997,
Men Cat 1/2/3 Masters 45+,6,37410,Thomas,Doughty,,,45274,337.13928598223,299.90473297497,
Men Cat 1/2/3 Masters 45+,7,33793,David,Hixson,,,16327,374.6,309.49087956996,
Men Cat 1/2/3 Masters 45+,8,48643,Greg,Andersen,,,263901,317.99215231223,319.07702616495,
Men Cat 1/2/3 Masters 45+,9,37214,Steven,Maas,,,103595,373.83,328.66317275995,
Men Cat 1/2/3 Masters 45+,10,36731,Daniel,Hill,,,47756,370.02,338.24931935494,
Men Cat 1/2/3 Masters 45+,11,37371,Samuel,Moore,,,77370,311.09,347.83546594993,
Men Cat 1/2/3 Masters 45+,12,62237,Lewis,Reece,,,29363,303.91284012785,357.42161254493,
Men Cat 1/2/3 Masters 45+,13,37211,Bernd,Faust,,,243823,287.11,367.00775913992,
Men Cat 1/2/3 Masters 45+,14,37212,Stephen,Hall,,,56718,377.55345532362,376.59390573491,
Men Cat 1/2/3 Masters 45+,15,74485,Timothy,Rister,,,65319,357.42161254493,386.18005232991,
Men Cat 1/2/3 Masters 45+,16,37320,Tracy,Smith,,,74105,357.56,395.7661989249,
Men Cat 1/2/3 Masters 45+,17,60778,Lawrence,Hallstrom,,,223189,433.45961705655,405.35234551989,
Men Cat 1/2/3 Masters 45+,18,48668,Mark,Jones,,,234937,459.24,414.93849211489,
Men Cat 1/2/3 Masters 45+,19,27006,Brian,Mccarthy,,,211084,387.00658378337,424.52463870988,
Men Cat 1/2/3 Masters 45+,20,48652,David,Keire,,,54877,387.85901085602,434.11078530487,
Men Cat 1/2/3 Masters 45+,21,48658,Danny,Stevenson,,,54254,459.69619106944,443.69693189987,
Men Cat 1/2/3 Masters 45+,DNF,38189,Robert,Brooks,,,4981,366.51,472.45537168484,
Men Cat 1/2/3 Masters 45+,DNF,62776,Joe,Walsh,,,37090,324.70946124808,472.45537168484,
Men Cat 1/2/3 Masters 45+,DNF,37305,Robert,Oellermann,,,95743,364.78756666667,472.45537168484,
Men Cat 1/2/3 Masters 45+,DNF,37282,Dana,Braet,,,324966,399.21,472.45537168484,
Men Cat 1/2/3 Masters 45+,DNF,27056,Mark,Sills,,,219887,375.24934981625,472.45537168484,
Men Cat 1/2/3 Masters 45+,DNF,49248,Scott,Shaw,,,182683,339.20937355325,472.45537168484,
Men Cat 1/2/3 Masters 45+,29,37208,Gary,Dyer,,,50908,313.64,453.28307849486,
Men Cat 1/2/3 Masters 45+,30,37803,Juan,Ramirez,,,62731,477.35,462.86922508985,
Men Cat 3,1,36770,Konrad,Witt,,,247336,352.47,294.66230597208,
Men Cat 3,2,30486,Alex,Nemeth,,,278155,362.75460931323,297.57044067348,
Men Cat 3,3,67880,Scott,Mcclary,,,250619,322.71,300.47857537487,
Men Cat 3,4,37221,Cody,Lennon,,,355062,423.61,303.38671007627,
Men Cat 3,5,26946,Mike,Rickey,,,29802,324.76,306.29484477767,
Men Cat 3,6,36692,Brian,Kulak,,,309422,351.6354452309,309.20297947906,
Men Cat 3,7,14483,Chris,Miller,,,233745,380.94033407177,312.11111418046,
Men Cat 3,8,28333,George,Boren,,,214534,393.52,315.01924888185,
Men Cat 3,9,56752,Thomas,Babinski,,,76352,332.47,317.92738358325,
Men Cat 3,10,83317,Brett heuring,Dogfish racing team,,,228479,300,320.83551828465,
Men Cat 3,11,36928,Arron,Hampton,,,304940,385.73,323.74365298604,
Men Cat 3,12,37368,Kyle,Cress,,,255040,289.4806309397,326.65178768744,
Men Cat 3,13,36777,Nicholas,Gierman,,,241184,369.95482316414,329.55992238883,
Men Cat 3,14,26966,Jason,Fergurson,,,278837,414.36,332.46805709023,
Men Cat 3,15,78730,David,Gray,,,251991,327.04,335.37619179162,
Men Cat 3,16,46685,Tyler,Roberts,,,243473,362.77,338.28432649302,
Men Cat 3,17,36767,Tristan,Whitehead,,,299151,375.42,341.19246119442,
Men Cat 3,18,6428,Christian,Verry,,,276629,343,344.10059589581,
Men Cat 3,19,26951,Nick,Hand,,,287561,354.93,347.00873059721,
Men Cat 3,20,61689,Michael,Kutz,,,283765,362.27091088598,349.9168652986,
Men Cat 3,21,48716,Louis,Naes iv,,,268887,366.99,352.825,
Men Cat 3,22,37270,Brady,Jordan,,,267937,336.82260541172,355.7331347014,
Men Cat 3,23,39871,Charles,Mcclary,,,352270,353.18,358.64126940279,
Men Cat 3,24,6840,Ian,Byrd,,,151532,349.18117162624,361.54940410419,
Men Cat 3,25,26926,Jason,Rassi,,,283299,207.5,364.45753880558,
Men Cat 3,26,26956,Evan,Jahn,,,297483,286.59587916305,367.36567350698,
Men Cat 3,27,83318,Justin allen,The cyclery & fitness center,,,195508,300,370.27380820838,
Men Cat 3,28,26162,David,Castro,,,274216,417.96,373.18194290977,
Men Cat 3,29,24712,Cameron,Ashbrook,,,303363,347.35315625,376.09007761117,
Men Cat 3,30,26960,Andrew,Zens,,,276599,366.53301552627,378.99821231256,
Men Cat 3,31,24702,Bryan,Trimborn,,,72321,338.56,381.90634701396,
Men Cat 3,32,32473,Jason,Mindeman,,,208254,371.64217621384,384.81448171535,
Men Cat 3,33,29017,David,Ferguson,,,304203,381.43,387.72261641675,
Men Cat 3,34,37304,Keith,Vogl,,,239787,347.45,390.63075111815,
Men Cat 3,35,29070,Nathan,Hoover,,,335134,364.99,393.53888581954,
Men Cat 3,36,26959,Ryan,Fay,,,288405,316.40831649314,396.44702052094,
Men Cat 3,37,49297,Evan,Lardinois,,,307737,334.48011164084,399.35515522233,
Men Cat 3,38,37293,Brian,Koscielski,,,268673,330.54,402.26328992373,
Men Cat 3,39,24742,Nick,Bohler,,,272634,398.36,405.17142462513,
Men Cat 3,40,8618,Eric,Goodwin,,,203399,397.82,408.07955932652,
Men Cat 3,DNF,27078,Jesse,Williams,,,275391,378.99466449941,410.98769402792,
Men Cat 3,DNF,37318,Roy,Doskal,,,291668,331.36783653606,410.98769402792,
Men Cat 3,DNF,83319,Ronald bridal,Wheelfast cycling team,,,237574,300,410.98769402792,
Men Cat 3,DNF,37285,Jeremy,Williamson,,,289869,439.01,410.98769402792,
Men Cat 3,DNF,55439,Scott,Williamson,,,366682,503,410.98769402792,
Men Cat 4,1,75062,Jesse,Siemen,,,379175,416.55210320174,351.97942382426,
Men Cat 4,2,36652,Neil,Fortner,,,356128,452.26,357.21994162739,
Men Cat 4,3,61687,Matthew,Hackett,,,307360,416.63800824299,362.46045943052,
Men Cat 4,4,73785,Gregory,Staley,,,380787,403.34557324169,367.70097723366,
Men Cat 4,5,37245,Fredy,Kornett,,,346068,409.09020793501,372.94149503679,
Men Cat 4,6,60591,Brent,Korte,,,365406,392.54736690525,378.18201283992,
Men Cat 4,7,29076,Eric,Newman,,,319874,426.02,383.42253064305,
Men Cat 4,8,37253,Brett,Westerbeck,,,350820,422.86,388.66304844619,
Men Cat 4,9,63014,Evan,Blankenship,,,386458,410.02289411122,393.90356624932,
Men Cat 4,10,36768,Andre,Odendaal,,,267109,423.57184818212,399.14408405245,
Men Cat 4,11,75041,Bob,Atkins,,,343278,409.53,404.38460185558,
Men Cat 4,12,48670,Tim,Wayman,,,355784,402.92316397222,409.62511965871,
Men Cat 4,13,62226,Rick,Riley,,,367141,446.4274352564,414.86563746185,
Men Cat 4,14,71350,Michael,Oltman,,,374912,453.57,420.10615526498,
Men Cat 4,15,32981,Darin,Hayden,,,345450,461.2337834135,425.34667306811,
Men Cat 4,16,48677,Dave,Hoerner,,,296977,417.35231052996,430.58719087124,
Men Cat 4,17,62017,Chrisopher,Towle,,,299142,400,435.82770867438,
Men Cat 4,18,49292,Andrew,Petty,,,346834,416.25994968045,441.06822647751,
Men Cat 4,19,83316,Scott stewart,Michelob ultra - big shark racing team,,,379244,400,446.30874428064,
Men Cat 4,20,69191,Spencer,Seggebruch,,,320838,455.82774332505,451.54926208377,
Men Cat 4,21,61502,James,Obrien,,,379830,411.05,456.78977988691,
Men Cat 4,22,61982,Jason,Cogan,,,380622,428.4134689366,462.03029769004,
Men Cat 4,23,64242,James,Calvetti,,,374624,428.25,467.27081549317,
Men Cat 4,24,60594,Leo,Smith,,,393328,474.96610427907,472.5113332963,
Men Cat 4,25,37043,Bryan,Witry,,,290447,436.90266156298,477.75185109943,
Men Cat 4,26,77930,Jason,Holly,,,362289,494.97,482.99236890257,
Men Cat 4,DNF,83296,Charles,Rogers,,,231169,400,488.2328867057,
Men Cat 4,DNF,24811,Jedidiah,Fritzinger,,,292244,431.11185135591,488.2328867057,
Men Cat 4,DNF,28325,Edward,Fritzinger,,,292245,431.13925891191,488.2328867057,
Men Cat 4,DNF,73669,Andrew,Luettgen,,,396875,535.66,488.2328867057,
Men Cat 4,DNF,60598,Dustin,Highland,,,307727,390.53,488.2328867057,
Men Cat 4,DNF,37281,Peter,Stevens,,,280630,460.51,488.2328867057,
Men Cat 4/5 Masters 30+,1,81667,Marty,Levine,,,404350,391.3128,329.17667023557,
Men Cat 4/5 Masters 30+,2,59384,John,Jones,,,142781,303.21,336.72812834585,
Men Cat 4/5 Masters 30+,3,37314,Antonio,De la torre,,,246974,385.44721259613,344.27958645612,
Men Cat 4/5 Masters 30+,4,62382,Troy,Bakogeorge,,,378953,416.6,351.8310445664,
Men Cat 4/5 Masters 30+,5,48655,Jaime,Garzon,,,258114,385.04,359.38250267668,
Men Cat 4/5 Masters 30+,6,55163,Lenny,Jones,,,296875,479.14503725524,366.93396078696,
Men Cat 4/5 Masters 30+,7,49249,Pierre,Dimaggio,,,295145,426.53198156233,374.48541889723,
Men Cat 4/5 Masters 30+,8,83320,Brandon fry,Team nebo ridge,,,407311,450,382.03687700751,
Men Cat 4/5 Masters 30+,9,47980,Tom,Mueller,,,362099,438.42,389.58833511779,
Men Cat 4/5 Masters 30+,10,62019,Dennis,Roberts,,,265342,445.64,397.13979322806,
Men Cat 4/5 Masters 30+,11,63006,Brian,Marsoun,,,341578,360.75,404.69125133834,
Men Cat 4/5 Masters 30+,12,37313,Joe,Switzer,,,278854,473.97897847997,412.24270944862,
Men Cat 4/5 Masters 30+,13,83297,Bill,Elmore,,,384138,450,419.79416755889,
Men Cat 4/5 Masters 30+,14,37373,John,Lake,,,303405,407.88874120609,427.34562566917,
Men Cat 4/5 Masters 30+,15,37280,Andrew,Erthal,,,272920,450,434.89708377945,
Men Cat 4/5 Masters 30+,16,39887,Chris,Keller,,,316664,444.43675012219,442.44854188972,
Men Cat 4/5 Masters 30+,17,49255,Jp,Slosar,,,350074,468.86117587551,450,
Men Cat 4/5 Masters 30+,18,37377,Thomas,Marsh,,,319512,458.19796433765,457.55145811028,
Men Cat 4/5 Masters 30+,19,83321,Brian harting,?,,,340432,450,465.10291622055,
Men Cat 4/5 Masters 30+,20,63025,Robert,Schoonover,,,377278,531.87823552988,472.65437433083,
Men Cat 4/5 Masters 30+,21,29079,Thomas,Hawley,,,333500,455.86,480.20583244111,
Men Cat 4/5 Masters 30+,22,55152,John,Moran,,,377412,450,487.75729055138,
Men Cat 4/5 Masters 30+,23,48682,Paul,Dabey,,,355812,472.31,495.30874866166,
Men Cat 4/5 Masters 30+,24,37321,Greg,Grinter,,,14228,420.16900768275,502.86020677194,
Men Cat 4/5 Masters 30+,25,48691,Stephen,Finch,,,375205,493.2672252063,510.41166488221,
Men Cat 4/5 Masters 30+,26,37324,Roberto,Barrios,,,263715,450,517.96312299249,
Men Cat 4/5 Masters 30+,27,36946,E,Michael ozment,,,46412,544.47,525.51458110277,
Men Cat 4/5 Masters 30+,28,36986,Ken,Hoepker,,,287988,490.23400350237,533.06603921304,
Men Cat 4/5 Masters 30+,29,74497,David,Archer,,,252560,461.16725443324,540.61749732332,
Men Cat 4/5 Masters 30+,30,49277,Kevin,Aubuchon,,,368702,532.57034615385,548.1689554336,
Men Cat 4/5 Masters 30+,31,62001,Robert,Schlumpberger,,,366592,571.88,555.72041354388,
Men Cat 4/5 Masters 30+,32,49251,David,Matheny,,,288838,450,563.27187165415,
Men Cat 4/5 Masters 30+,DNF,37263,Gary,Baumstark,,,352138,492.39656510572,570.82332976443,
Men Cat 4/5 Masters 30+,DNF,62016,Jim,Mayer,,,279233,476.56952196615,570.82332976443,
Men Cat 4/5 Masters 30+,DNF,83299,Craig,Bakker,,,382712,450,570.82332976443,
Men Cat 4/5 Masters 30+,DNF,82816,Aaron,Farr,,,227651,353.77382777778,570.82332976443,
Men Cat 5,1,75049,Andre,Vandeelen,,,393526,414.99538977799,369.46930659644,
Men Cat 5,2,82816,Aaron,Farr,,,227651,353.77382777778,375.40251993296,
Men Cat 5,3,76121,Jeffrey,Turner,,,392785,420.02688854505,381.33573326949,
Men Cat 5,4,80898,Branden,Miller,,,405466,468.98703907615,387.26894660601,
Men Cat 5,5,69187,Matthew,Luebeck,,,384417,527.04840080401,393.20215994254,
Men Cat 5,6,83302,Jacob becker,Surgeon,,,,500,399.13537327906,
Men Cat 5,7,37391,Joseph,Essig,,,335910,453.35,405.06858661559,
Men Cat 5,8,37252,Andrew,Hessel,,,323520,500,411.00179995212,
Men Cat 5,9,74402,Ryan,Caldwell,,,394729,433.86,416.93501328864,
Men Cat 5,10,55164,Cherith,Paisley,,,302784,500,422.86822662517,
Men Cat 5,11,83303,Brian davis,?,,,357479,500,428.80143996169,
Men Cat 5,12,69180,Brad,Devore,,,347208,467.63500948031,434.73465329822,
Men Cat 5,13,83293,Innocent,Harelimana,,,407910,500,440.66786663474,
Men Cat 5,14,83304,John dina,Big tree cycling,,,406255,500,446.60107997127,
Men Cat 5,15,47987,Andrew,Blome,,,335640,496.07123371635,452.53429330779,
Men Cat 5,16,68316,Gregory,Hoch,,,369933,404.46347969433,458.46750664432,
Men Cat 5,17,76133,Justin,Titsworth,,,393785,540.625,464.40071998085,
Men Cat 5,18,83305,Dis tournear,Wild card cycling,,,,500,470.33393331737,
Men Cat 5,19,83306,Andrew baugh,Bike surgeon,,,,500,476.2671466539,
Men Cat 5,20,55168,Robert,Girdner,,,365727,511.17,482.20035999042,
Men Cat 5,21,75053,Donald,Brown,,,294596,457.43737791461,488.13357332695,
Men Cat 5,22,77160,Casey,Grove,,,382671,504.01217550505,494.06678666347,
Men Cat 5,23,83294,Harvey,Lewallen iv,,,405582,500,500,
Men Cat 5,24,63008,Rick,Kuykendall,,,312058,524.03343870166,505.93321333653,
Men Cat 5,25,83307,Doug rosen,?,,,,500,511.86642667305,
Men Cat 5,26,75063,Kelvin,Yamada,,,226825,493.5096154193,517.79964000958,
Men Cat 5,27,83308,James radt,?,,,,500,523.7328533461,
Men Cat 5,28,75052,Phil,Wehrman,,,347272,488.43379260615,529.66606668263,
Men Cat 5,29,37262,Tim,Titsworth,,,313692,553.5960586523,535.59928001915,
Men Cat 5,30,37268,Ryan,Harden,,,345744,525.43,541.53249335568,
Men Cat 5,31,75054,Chris,Dougan,,,366690,511.53622776832,547.46570669221,
Men Cat 5,32,83309,Michael link,Big tree cycling,,,391409,500,553.39892002873,
Men Cat 5,33,74100,Tommy,Vanasch,,,383347,500.55332184098,559.33213336526,
Men Cat 5,34,83310,Mark beehner,?,,,,500,565.26534670178,
Men Cat 5,35,49271,Jay,Beauvais,,,378180,578.33287878788,571.19856003831,
Men Cat 5,36,83311,Nick giovanetti,?,,,352274,500,577.13177337483,
Men Cat 5,37,63022,Nathan,Carls,,,366426,600.7,583.06498671136,
Men Cat 5,38,47995,Terence,Mcginnis,,,375327,572.38764765007,588.99820004788,
Men Cat 5,39,77154,Dan,Shriver,,,405430,532.72992761512,594.93141338441,
Men Cat 5,40,75061,Reed,Malekovic,,,395333,547.36223141213,600.86462672094,
Men Cat 5,41,62782,Brian,Ingersoll,,,142508,521.4726654158,606.79784005746,
Men Cat 5,42,83312,Adam bush,Michelob ultra - big shark racing,,,407350,500,612.73105339399,
Men Cat 5,43,83313,John wall,?,,,,500,618.66426673051,
Men Cat 5,44,37267,Bill,Godefroid,,,336898,555.13073968441,624.59748006704,
Men Cat 5,45,83314,Mark hovis,?,,,,500,630.53069340356,
Men Cat 5,DNF,83315,Robert wieland,Bike surgeon/continental tire,,,,500,636.46390674009,
Men Cat 5,DNF,63013,Geoffrey,Cardin,,,368382,474.65210833333,636.46390674009,
Men Cat 5,DNF,76138,Felix,Rosen,,,393687,551.65067650147,636.46390674009,
Men Pro/Cat 1/2,1,36776,Nicholas,Ramirez,,,296749,234.36,194.089,
Men Pro/Cat 1/2,2,155316,Axel,Voitik,,,184412,254.82,201.5251,
Men Pro/Cat 1/2,3,43232,Daniel,Eaton,,,306276,187,208.9612,
Men Pro/Cat 1/2,4,48727,Josh,Johnson,,,298124,238.67,216.3973,
Men Pro/Cat 1/2,5,37223,Justin,Maciekowicz,,,199884,211.99,223.8334,
Men Pro/Cat 1/2,6,25087,Christopher,Curran,,,282543,279.55,231.2695,
Men Pro/Cat 1/2,7,30284,Joshua,Carter,,,110443,355.31,238.7056,
Men Pro/Cat 1/2,8,48702,Grant,Erhard,,,247652,286.21,246.1417,
Men Pro/Cat 1/2,9,37039,Andy,Swims,,,215914,274.17,253.5778,
Men Pro/Cat 1/2,10,24409,William,Zellmer,,,225407,216.23,261.0139,
Men Pro/Cat 1/2,11,35013,Andrew,Lister,,,148168,272.57045850097,268.45,
Men Pro/Cat 1/2,12,63033,Trevor,Lister,,,157753,292.12370622342,275.8861,
Men Pro/Cat 1/2,13,27052,Dustin,Morici,,,288716,270.62,283.3222,
Men Pro/Cat 1/2,14,48733,Cameron,Rex,,,243878,252.3,290.7583,
Men Pro/Cat 1/2,15,21449,Daniel,Williams,,,227015,292.87,298.1944,
Men Pro/Cat 1/2,16,27062,Kyle,Selph,,,290759,283.79887934139,305.6305,
Men Pro/Cat 1/2,17,37302,B.j.,Keane,,,271607,250.93,313.0666,
Men Pro/Cat 1/2,18,37224,James,Vandeven,,,128064,235.64,320.5027,
Men Pro/Cat 1/2,19,22967,Joshua,Leibowitz,,,292415,266.28,327.9388,
Men Pro/Cat 1/2,20,7196,Ryan,Smolko,,,201783,331.7427158174,335.3749,
Men Pro/Cat 1/2,DNF,37231,John,Straub,,,259691,300.92,342.811,
Men Pro/Cat 1/2,DNF,12013,Daniel,Miller,,,285982,440,342.811,
Men Pro/Cat 1/2,DNF,48739,Alex,Grman,,,261865,280.56,342.811,
Men Pro/Cat 1/2,DNF,61985,Edward,Kim,,,353032,288.78,342.811,
Men Pro/Cat 1/2,DNF,37229,Michael,Bruzina,,,282794,306.43274315596,342.811,
Men Pro/Cat 1/2,DNF,9106,Anthony,Dust,,,189613,298.94,342.811,
Men Pro/Cat 1/2,DNF,27237,Gregory,Springborn,,,56370,269.45547457754,342.811,
Men Pro/Cat 1/2,DNF,37225,Maurice,Hessel,,,73039,265.02,342.811,
Men Pro/Cat 1/2,DNF,26931,Michael,Keller,,,283391,321.42,342.811,
Men Pro/Cat 1/2,DNF,37199,Jake,Buescher,,,333296,338.39,342.811,
Men Pro/Cat 1/2,DNF,48718,Jason,Murphy,,,290490,358.38,342.811,
Men Pro/Cat 1/2,DNF,27051,Mark,French,,,277793,344.5,342.811,
Men Pro/Cat 1/2,DNF,30223,Sean,Metz,,,146767,297.32,342.811,
Men Pro/Cat 1/2,DNF,29050,Jonathan,Jacob,,,226733,285.75,342.811,
Mixed Cat 1/2/3/4/5 Junior 10-14,1,54375,Diego,Arana,,,361121,521.68466649551,429.58737246976,
Mixed Cat 1/2/3/4/5 Junior 10-14,2,65098,Sean,Mccarthy,,,286941,494.50605986834,443.6698979758,
Mixed Cat 1/2/3/4/5 Junior 10-14,3,83322,Liam miller,The cyclery & fitness center,,,407446,500,457.75242348185,
Mixed Cat 1/2/3/4/5 Junior 10-14,4,77144,Parker,Powell,,,405429,466.64369127242,471.8349489879,
Mixed Cat 1/2/3/4/5 Junior 10-14,5,37206,Emilia,Field,,,321530,658.81,485.91747449395,
Mixed Cat 1/2/3/4/5 Junior 10-14,6,27183,Julianna,Crang,,,293922,554.31851559678,500,
Mixed Cat 1/2/3/4/5 Junior 10-14,7,83323,Lucas etheridge,?,,,,500,514.08252550605,
Mixed Cat 1/2/3/4/5 Junior 10-14,8,49298,Jacob,Slosar,,,400799,465.85390193008,528.1650510121,
Mixed Cat 1/2/3/4/5 Junior 10-14,9,77149,Christopher,Knickmeyer,,,393321,515.22843958112,542.24757651815,
Mixed Cat 1/2/3/4/5 Junior 10-14,10,83324,Jordan giovanetti,Metro east cycling,,,407978,500,556.3301020242,
Mixed Cat 1/2/3/4/5 Junior 10-14,DNF,69720,Nathanial,Field,,,368209,601.8589,570.41262753024,
Mixed Cat 1/2/3/4/5 Junior 15-18,1,63031,Nathaniel,Schoonover,,,377930,,,
Mixed Cat 1/2/3/4/5 Junior 15-18,2,79803,Ryan,Hospelhorn,,,400198,,,
Mixed Cat 1/2/3/4/5 Junior 15-18,3,79807,Matthew,Degroot,,,391932,,,
Women Cat 1/2/3/4,1,55205,Lynne,Anderson,,,350742,,,
Women Cat 1/2/3/4,2,36936,Jannette,Rho,,,288738,,,
Women Cat 1/2/3/4,3,24690,Joan,Hanscom,,,186556,,,
Women Cat 1/2/3/4,4,37241,Stephanie,Penning,,,322730,,,
Women Cat 1/2/3/4,5,24352,Jacqueline,Denny,,,260785,,,
Women Cat 1/2/3/4,DNF,48701,Amy,Strahan,,,183476,,,
Women Cat 1/2/3/4,DNF,27208,Jerel,Lynn waide,,,277863,,,
Women Cat 3/4,1,76155,Lauryn,Humphrey,,,337078,449.36141725896,411.45193084235,
Women Cat 3/4,2,49282,Tracie,Vogel,,,344094,476.7,422.11993712941,
Women Cat 3/4,3,63028,Anina,Blankenship,,,386284,506.81181934166,432.78794341647,
Women Cat 3/4,4,48660,Jennifer,Schook,,,344102,468.67146598429,443.45594970353,
Women Cat 3/4,5,27213,Sue,Wellinghoff,,,311622,536.97,454.12395599059,
Women Cat 3/4,6,37234,Kelly,Patty,,,306401,525.30966816392,464.79196227765,
Women Cat 3/4,7,34973,Gina,Champion,,,289529,430.18760153538,475.45996856471,
Women Cat 3/4,8,36855,Erica,Gaddy,,,316724,505.38,486.12797485176,
Women Cat 3/4,9,55210,Linda,Johnson,,,370762,544.46,496.79598113882,
Women Cat 3/4,10,36857,Lindsay,Knight,,,329788,437.85,507.46398742588,
Women Cat 3/4,11,65816,Patricia,Work,,,294661,440.83962484588,518.13199371294,
Women Cat 3/4,12,49286,Amy,Mcclintock,,,375231,496.74787803869,528.8,
Women Cat 3/4,13,81675,Erin,Fuselier,,,383939,527.14875,539.46800628706,
Women Cat 3/4,14,49283,Kate,Hrubes,,,276364,535.87403709425,550.13601257412,
Women Cat 3/4,15,24738,Claudia,Fritzinger,,,292247,575.23912999038,560.80401886118,
Women Cat 3/4,16,73757,Emily,Chesser,,,333502,528.8,571.47202514824,
Women Cat 3/4,17,75043,Erica,Mueller,,,391356,559.13533364928,582.14003143529,
Women Cat 3/4,18,83325,Christine samuelson,?,,,400525,550,592.80803772235,
Women Cat 3/4,19,83326,Nadia fry,?,,,,550,603.47604400941,
Women Cat 3/4,20,68595,Rachel,Furman,,,383826,537.09290369433,614.14405029647,
Women Cat 3/4,21,83327,Jaime cohen,?,,,395063,550,624.81205658353,
Women Cat 3/4,22,69208,Judy,Slosar,,,400068,617.28161948878,635.48006287059,
Women Cat 3/4,23,54328,Emily,Neice,,,355110,568.37330269713,646.14806915765,
Women Cat 3/4,DNF,83328,Angela barbini,Korte hammer down racing,,,364963,550,656.81607544471,
Women Cat 3/4,DNF,50248,April,Whitworth,,,369991,657.64864288508,656.81607544471,
