Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4 Men,1,27150,Robert,Gorman,,0:47:03,350164,371.82,318.35616666667,
Cat 3/4 Men,2,1701,Michael,Norton,Cyclonauts Racers,0:47:03,51860,325.53,320.62992,
Cat 3/4 Men,3,27976,Ralph,Allen,,0:47:03,326424,405.63,322.90367333333,
Cat 3/4 Men,4,5707,Kevin,Goguen,C.F. Racing,0:47:03,290750,388.55,325.17742666667,
Cat 3/4 Men,5,9955,Kai,Wiggins,NBX/Narragansett Beer/Apex Tech,0:47:03,300855,363.24,327.45118,
Cat 3/4 Men,6,5986,Matthew,Emeott,BETHEL CYCLE SPORT,0:47:03,56662,365.13,329.72493333333,
Cat 3/4 Men,7,23162,Derek,Cote,Farm Team Juniors,0:47:03,320000,320.01,331.99868666667,
Cat 3/4 Men,8,43487,Alec,Cunningham,C.F. Racing | racecf.org,0:47:03,311452,350.53,334.27244,
Cat 3/4 Men,9,10023,Gianni,Polhemus,Capital Bicycle Racing Club,0:47:03,311309,369.03,336.54619333333,
Cat 3/4 Men,10,107302,Andrew,Reardon,,0:47:03,366332,353.89,338.81994666667,
Cat 3/4 Men,11,9430,Gabriel,Remillard,CLR-Racing,0:47:03,300578,337.39,341.0937,
Cat 3/4 Men,12,9269,Steve,May,Central Wheel,0:47:03,309571,383.41,343.36745333333,
Cat 3/4 Men,13,3615,William,Hilsman,ZENBERRYMIX.COM,0:47:03,207976,333.92,345.64120666667,
Cat 3/4 Men,14,102745,Jason jj,Hancock,Cyclonauts,0:47:03,246015,435.11,347.91496,
Cat 3/4 Men,15,1022,Jay,Robbins,Ride Studio Cafe,0:47:03,250910,359.02,350.18871333333,
Cat 3/4 Men,16,18225,Nicholas,Tham ming qiang,MIT Cycling p/b FXDD,0:47:03,205206,377.71,352.46246666667,
Cat 3/4 Men,17,118200,Michael,Martin,Expo Wheelmen,0:47:03,305134,376.28,354.73622,
Cat 3/4 Men,18,6290,Donald,Kimball,,0:47:03,289309,373.57,357.00997333333,
Cat 3/4 Men,19,2369,John michael,Hackett,Onion River Racing,0:47:03,,360.75,359.28372666667,
Cat 3/4 Men,20,2195,David,Bailey,Team Danbury Audi,0:47:03,2266,314.16,361.55748,
Cat 3/4 Men,21,25181,Kenneth,Reilly,Tarmac cycling / iron bridge consulting,0:47:03,303247,351.13,389.97939666667,
Cat 3/4 Men,22,61394,Jeff,Scala,Cycling Concepts Race Team,0:47:03,,271.9875890712,389.97939666667,
Cat 3/4 Men,23,2174,Nick,Pignatello iii,CLR-CLRracing.com,0:47:03,240810,354.73,389.97939666667,
Cat 3/4 Men,24,6354,Derek,Lowe,,0:47:03,115352,382.32,389.97939666667,
Cat 3/4 Men,25,8266,Adam,Martin,Cannibal Velo,0:47:03,0068708,419.64,389.97939666667,
Cat 3/4 Men,26,5666,Jeffrey,Weaver,The Devils Gear/ New Haven Bike Club,0:47:03,166319,397.07,389.97939666667,
Cat 3/4 Men,27,56163,Nathaniel,Shurack,Cycling Concepts Racing Team,0:47:03,333832,427.87,389.97939666667,
Cat 3/4 Men,28,283,Stefan,Wawersik,Minuteman Road Club,0:47:03,210617,401.01,389.97939666667,
Cat 3/4 Men,29,3518,Joe,Policarpio,TEAM EDGE,0:47:03,135669,365.09,389.97939666667,
Cat 3/4 Men,30,3329,David,Dubos,Exposition Wheelmen,0:47:03,147333,453.03,389.97939666667,
Cat 3/4 Men,31,43578,Jason,Ceresoli,,0:47:03,367075,463.74,389.97939666667,
Cat 3/4 Men,32,157,Mike,Maloney,Cyclonauts Racers,0:47:03,65025,375.2,389.97939666667,
Cat 3/4 Men,33,61746,Graham,Roeber,Southern Maine Cycling Club,0:47:03,344062,373.07,389.97939666667,
Cat 3/4 Men,34,3657,Jeff,Murray,Expowheelmen,0:47:03,81459,327.2,389.97939666667,
Cat 3/4 Men,35,59394,Christopher,Dart,Cycling Concepts Race Team,0:47:03,368039,473.56,389.97939666667,
Cat 3/4 Men,36,3544,Jeff,Papineau,Cyclonauts Racers,0:47:03,27188,419.8,389.97939666667,
Cat 3/4 Men,37,675,Joe,Rodrigues,Cyclonauts Racers,0:47:03,16953,374.87,389.97939666667,
Cat 3/4 Men,38,80971,David,Wells,EXPO WHEELMEN,0:47:03,384442,411.01,389.97939666667,
Cat 3/4 Men,39,6421,Michael,Kelly,Team Edge,0:47:03,94642,394.16,389.97939666667,
Cat 3/4 Men,40,160,Michael,Cavros,Cyclonauts Racers,0:47:03,111708,411.79,389.97939666667,
Cat 3/4 Men,41,43482,Bryan,Melchionda,CLRracing.com,0:47:03,94758,410.32,389.97939666667,
Cat 3/4 Men,42,53742,Chris,Goguen,C.F. Racing | racecf.org,0:47:03,274271,436.81,389.97939666667,
Cat 3/4 Men,43,41626,Erik,Laframboise,Mystic Velo Club,0:47:03,96701,483.18,389.97939666667,
Cat 3/4 Men,44,52267,Rory,Derwin,Central Wheel-GHCC,0:47:03,378454,412.16,389.97939666667,
Cat 3/4 Men,45,25352,Steve,Burrows,Cycling Concepts,0:49:28,113721,350,420.67506666667,
Cat 3/4 Men,46,10028,Keith,Mullaly,,,309018,453.19,420.67506666667,
Cat 3/4 Men,47,76774,Stephen,Gibertoni,Cheshire Cycle Racing,,394051,469.73,420.67506666667,
Cat 3/4 Men,48,5667,Dillon,Pronovost,Cheshire Cycle Racing,lap,245585,350.46,425.22257333333,
Cat 3/4 Men,49,7000,Matthew,Waskiewicz,TEAM EDGE,lap,291312,351.96,427.49632666667,
Cat 3/4 Men,50,5030,Sean,Whitehurst,Chesire Cycle Racing,lap,257844,350,429.77008,
Cat 3/4 Men,51,34727,Tracy,Boshart,Tarmac Cycling/Iron Bridge Consultin,lap,253263,494.73,432.04383333333,
Cat 4 Women,1,3391,Loraine,Warner,,0:53:07,214603,561.36,490.75843342602,
Cat 4 Women,2,70965,Jennifer,Mccarthy,Comprehensive Racing,0:53:07,394081,529.5014447534,522.54632506951,
Cat 4 Women,3,32448,Lynn,Cochrane,Cycling Concepts Racing Team,0:53:07,343310,545,554.33421671301,
Cat 4 Women,4,29866,Cindy,Brennan,Ride Studio Cafe,0:53:21,327436,640.49209294872,586.1221083565,
Cat 4 Women,5,2990,Daria,Vander veer,Cycling Concepts Racing Team,0:54:10,92550,613.59,617.91,
Cat 4 Women,6,21428,Eileen,Flaherty,NEBC p/b Cycle Loft,lap,315010,622.23,649.6978916435,
Cat 4 Women,7,85499,Heidi,Dohse,,lap,,675.57532242556,681.48578328699,
Cat 4 Women,8,77862,Patricia,Bishop,,lap,,730.17211487942,713.27367493049,
Cat 5 Men,1,26076,Lance,Littlefield,,0:33:10,316896,397.08,364.08721785025,
Cat 5 Men,2,74784,Josh,Egan,Createx-Benidorm,0:33:10,310429,352.22980248774,375.4132830294,
Cat 5 Men,3,79654,Gary,Parece,,0:33:10,394174,485.85507345839,386.73934820854,
Cat 5 Men,4,50943,Matthew,Modelane,,0:33:10,356724,404.42,398.06541338769,
Cat 5 Men,5,84447,Ari,Shell,Central Wheel,0:33:10,425118,483.51371005971,409.39147856683,
Cat 5 Men,6,85813,Zachary,Flynn,,0:33:10,381192,500,420.71754374598,
Cat 5 Men,7,77876,Donald,Bishop,,0:33:10,398418,510.06,432.04360892513,
Cat 5 Men,8,85814,Michael,Podzaline,,0:33:10,412071,500,443.36967410427,
Cat 5 Men,9,32255,Jerry,Babcock,Northeast Bicycle Club (NEBC),0:33:10,350664,438.06,454.69573928342,
Cat 5 Men,10,48969,Evan,Bauer,CRCA,0:33:10,335108,498.74,466.02180446256,
Cat 5 Men,11,27781,Nicholas,Willette,EXPO Wheelmen,0:33:10,330868,467.02742011942,477.34786964171,
Cat 5 Men,12,23,Jim,Hainey,Expo Wheelmen,0:33:10,209103,448.68421052632,488.67393482085,
Cat 5 Men,13,80734,John,Nesco,CVC Suburban Subaru,0:33:10,394138,536.05,500,
Cat 5 Men,14,57246,Scott,Gallivan,NEBC p/b Cycle Loft,0:33:10,379709,491.75,511.32606517915,
Cat 5 Men,15,85815,James,Lanza,,0:33:10,,500,522.65213035829,
Cat 5 Men,16,74422,Bjoern,Stoecker,,0:33:10,394814,493.82,533.97819553744,
Cat 5 Men,17,85816,Tarik,Sentisi,,0:33:52,,500,545.30426071658,
Cat 5 Men,18,77013,Charles,Vigorita,,0:35:42,402139,529.89,562.2933584853,
Cat 5 Men,19,85817,Rob,Walsh,Cycling Concepts,0:35:42,393734,500,562.2933584853,
Cat 5 Men,20,85818,Christian,Duncan,,0:36:34,428950,500,579.28245625402,
Cat 5 Men,21,85819,Kevin,Cote,,0:37:18,,500,590.60852143317,
Cat 5 Men,22,85820,Noel,Roman,,lap,,500,601.93458661231,
Cat 5 Men,23,85821,Pawel,Skiba,,lap,410925,500,613.26065179146,
Cat 5 Men,24,85822,Austin,Florian,Clarkson University,lap,,500,624.5867169706,
Cat 5 Men,25,73356,Daniel,Rees,,lap,391105,578.72,635.91278214975,
Junior Boys 10-12,1,83645,Peter,Kiernan,Ridgefield Bicycle Sport Club,0:17:36,406968,,,
Junior Boys 10-12,2,85823,Aiden,Maple,NCC,0:18:30,,,,
Junior Boys 10-12,3,85824,Aidan,Kiernan,,0:19:26,411384,,,
Junior Boys 10-12,4,85825,Ethan,Kohn,,0:19:43,,,,
Junior Boys 10-12,5,85826,Jack,Krupienski,,warn 1.I.4,408589,,,
Junior Boys 13-14,1,29901,Wyatt,Cote,Farm Team Cycling,0:28:23,344882,,,
Junior Boys 13-14,2,61858,Turner,Ramsay,Killington Mountain School,0:29:05,381950,,,
Junior Boys 13-14,3,19786,Kyle,Mullaly,,0:30:46,337380,,,
Junior Boys 15-16 & 17-18,1,23162,Derek,Cote,Farm Team Juniors,0:39:46,320000,320.01,317.727,
Junior Boys 15-16 & 17-18,2,43487,Alec,Cunningham,C.F. Racing,0:39:46,311452,350.53,347.888,
Junior Boys 15-16 & 17-18,3,5707,Kevin,Goguen,C.F. Racing,0:39:46,290750,388.55,378.049,
Junior Boys 15-16 & 17-18,4,53742,Chris,Goguen,C.F. Racing,0:39:46,274271,436.81,408.21,
Junior Boys 15-16 & 17-18,5,10028,Keith,Mullaly,Capital Velo Club,0:39:46,309018,453.19,438.371,
Junior Boys 15-16 & 17-18,6,56163,Nathaniel,Shurack,Cycling Concepts Racing Team,0:41:04,333832,427.87,468.532,
Pro 1-3 Men,1,74,Benjamin,Wolfe,Jelly Belly,1:14:39,260405,286.47,206.22133333333,
Pro 1-3 Men,2,6241,Ryan,Serbel,Aetna Cycling Team p/b The CCAP,1:14:39,293409,241.37,209.83354545455,
Pro 1-3 Men,3,506,Amos,Brumble,CCB Racing,1:14:49,5230,215.65,213.44575757576,
Pro 1-3 Men,4,7412,Emmanuel,Goguen,C.F. Racing,1:15:09,209949,270.62,217.05796969697,
Pro 1-3 Men,5,25196,Andreas,Fliessgarten,Team Baier Landshut,1:15:09,,215.85,220.67018181818,
Pro 1-3 Men,6,309,Adam,Carr,Dealer.com-EverBank,1:15:09,208854,269.08,224.28239393939,
Pro 1-3 Men,7,1684,Graham,Garber,Team ERRACE p/b Central Wheel,1:15:09,12764,249.1,227.89460606061,
Pro 1-3 Men,8,20697,Ansel,Dickey,KMS/Start House Racing Team,1:15:09,311588,255.51,231.50681818182,
Pro 1-3 Men,9,114,John,Badessa,Arc En Ciel,1:15:09,99994,243.45,235.11903030303,
Pro 1-3 Men,10,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,1:15:09,251580,302.79,238.73124242424,
Pro 1-3 Men,11,20851,Paul,Lynch,BMC,1:15:09,211959,212.71,242.34345454545,
Pro 1-3 Men,12,1427,Alex,Cox,CCB Racing,1:15:09,207002,247.18,245.95566666667,
Pro 1-3 Men,13,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,1:15:09,30782,343.91,249.56787878788,
Pro 1-3 Men,14,1255,Josh,Dillon,BikeReg.com/Cannondale,1:15:09,132,240.25755099103,253.18009090909,
Pro 1-3 Men,15,4099,Todd,Bowden,Expowheelmen,1:15:09,144319,284.91,256.7923030303,
Pro 1-3 Men,16,345,David,Hildebrand,Expowheelmen,1:15:09,160538,258.01,260.40451515152,
Pro 1-3 Men,17,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipcar,1:15:09,301686,243.87,264.01672727273,
Pro 1-3 Men,18,1297,David,Hoyle,Aetna Cycling Team p/b The CCAP,1:15:09,223454,283.73,267.62893939394,
Pro 1-3 Men,19,672,Keith,Gauvin,Expowheelmen,1:15:09,125555,380.51,271.24115151515,
Pro 1-3 Men,20,6272,David,Maynard,Cheshire Cycle Racing,1:15:09,214503,323.63,274.85336363636,
Pro 1-3 Men,21,28096,Connor,Walsh,CVC / Suburban Subaru,1:15:09,339402,277.89,316.3938030303,
Pro 1-3 Men,22,3036,Andrew,Gardner,MetLife - NorEast Cycling,1:15:09,173470,345.56,316.3938030303,
Pro 1-3 Men,23,25405,Jayson,Jacobs,CRCA / WD Racing / NYC Velo,1:15:09,310968,269.29,316.3938030303,
Pro 1-3 Men,24,20841,Jeremy,Brazeal,Bethel Cycle Sport,1:15:09,54411,308.65,316.3938030303,
Pro 1-3 Men,25,27730,Timothy,Ahearn,Aetna Cycling Team p/b The CCAP,1:15:09,326702,295.77,316.3938030303,
Pro 1-3 Men,26,333,John,Landino,DRV/RCS/DRISCOLL,1:15:09,230099,341.85,316.3938030303,
Pro 1-3 Men,27,599,Gary,Aspnes,CCB Racing,1:15:09,208131,362.7,316.3938030303,
Pro 1-3 Men,28,2790,Nick,Iacovelli,Colavita Racing,1:15:09,273826,300.67,316.3938030303,
Pro 1-3 Men,29,2333,Robert,Marcinko,Stage 1 / FusionTHINK,1:15:09,225628,245.37,316.3938030303,
Pro 1-3 Men,30,5426,Ross,Baldwin,Watchung Wheelmen p/b High Gear Cyclery,1:15:09,292160,276.2,316.3938030303,
Pro 1-3 Men,31,1356,Dan,Staffo,Handlebars cycling company,1:15:09,149684,356.3,316.3938030303,
Pro 1-3 Men,32,916,Massimiliano,Accaputo,CVC / Suburban Subaru,1:15:09,103281,323.88,316.3938030303,
Pro 1-3 Men,33,2369,John michael,Hackett,Onion River Racing,1:15:09,,360.75,316.3938030303,
Pro 1-3 Men,34,118200,Michael,Martin,Expo Wheelmen,1:15:09,305134,376.28,316.3938030303,
Pro 1-3 Men,35,304,Tim,Mitchell,CCB Racing,1:15:09,137395,291.41,316.3938030303,
Pro 1-3 Men,36,2440,Wade,Summers,Horst Engineering Cycling Team,1:15:09,60566,347.07,316.3938030303,
Pro 1-3 Men,37,779,Tom,Officer,Serotta / CCNS,1:15:09,45751,408.6,316.3938030303,
Pro 1-3 Men,38,1293,Landen,Wark-acebo,MetLife - NorEast Cycling,1:15:09,237597,328.2,316.3938030303,
Pro 1-3 Men,39,5610,John,Harris,Aetna Cycling Team p/b The CCAP,1:15:09,283275,265.41,316.3938030303,
Pro 1-3 Men,40,494,Aidan,Charles,Aetna Cycling Team p/b The CCAP,1:15:09,164128,281.11,316.3938030303,
Pro 1-3 Men,41,6837,Karl,Nelson,EECT/Green Arm Bandits,1:15:09,263181,316.27,316.3938030303,
Pro 1-3 Men,42,4420,Trent,Sullivan,CVC/Suburban Subaru,1:15:09,77290,259.4850877193,316.3938030303,
Pro 1-3 Men,43,43495,Ian,Whaley,Bethel Cycle,lap,357229,301.43,357.93424242424,
Pro 1-3 Men,44,6544,Kyle,Butler,GREEN LINE VELO driven by Zipcar,p&p,269574,366.68,361.54645454545,
Pro 1-3 Women,1,7020,Laura,Summers,Central Wheel/GHCC,1:31:34,41711,393,358.99466666667,
Pro 1-3 Women,2,28663,Leslie,Lupien,Sunapee Racing Team,1:31:34,340936,470.43,378.53973333333,
Pro 1-3 Women,3,203,Kimberly,Edwards,Team Kenda p/b RACC,1:31:34,263393,403.61,398.0848,
Pro 1-3 Women,4,18987,Amy,Miner,Dealer.com-EverBank,1:31:34,303570,368.61,417.62986666667,
Pro 1-3 Women,5,7287,Julie,Mckenzie,Lakeland Endurance Company LLC/Healthy Living,1:31:34,194745,486.74,437.17493333333,
Pro 1-3 Women,6,34716,Carol-lynn,Mills,CRCA/ Houlihan Lokey,1:31:34,320308,396.17,456.72,
Pro 1-3 Women,7,6384,Danielle,Ruane,Sunapee/Continental Paving/Buchikas,1:31:34,292549,410.08,476.26506666667,
Pro 1-3 Women,8,209,Katherine,Snell,NEBC p/b Cycle Loft,1:31:34,272673,456.72,495.81013333333,
Pro 1-3 Women,9,7025,Lyn,Mccabe,Central Wheel/GHCC,1:31:34,295891,509.8,515.3552,
Pro 1-3 Women,10,164426,Elizabeth,Bryson,NEBC p/b Cycle Loft,1:31:34,333622,513.54,534.90026666667,
Pro 1-3 Women,11,48856,Carolyn,Mccann,,lap,368952,516,554.44533333333,
