First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffrey,Raynauth,Chris Thater Memorial,2015-08-22,Men Pro/1,999,83,346.47944444444,
Raynauth,Jeffrey,Mengoni Grand Prix,2015-07-26,Men PRO 1/2,17,54,287.75084254832,
Liam,Richmond,I WILL FOUNDATION Tuesday Night Race Series,2015-06-16,Men Cat 3/4,10,19,416.67,
Rameshwar,Ramkissoon,I WILL FOUNDATION Tuesday Night Race Series,2015-06-16,Men Cat 3/4,11,19,425.58744444444,
Liam,Richmond,I WILL FOUNDATION Tuesday Night Race Series,2015-06-9,Men Cat 3/4,16,23,465.63036363636,
Liam,Richmond,I WILL FOUNDATION Tuesday Night Race Series,2015-05-26,Men Cat 3/4,9,29,394.22485714286,
Rameshwar,Ramkissoon,I WILL FOUNDATION Tuesday Night Race Series,2015-05-26,Men Cat 3/4,26,29,484.1410952381,
Rameshwar,Ramkissoon,I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat 3/4,7,45,358.09421313131,
Liam,Richmond,I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat 3/4,9,45,367.58700639731,
Rameshwar,Ramkissoon,I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat 3/4,30,38,469.43026315789,
