Race Name,Race Date,Category Name,Place,Total Racers,Points
Englewood Open (WORS 2019 #1),2019-05-5,Cat 3 - Citizen F,18,32,625.54122194456,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,Cat 3 - Citizen F,7,23,571.58905914861,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 3 - Citizen F,10,34,534.39521569439,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Junior 11 - 14 F,12,17,652.5270877157,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,Cat 3 - Citizen F,17,35,607.11578389429,
Hixon Forest Epic (WORS 2019 #8),2019-08-4,Cat 3 - Citizen F,4,17,549.60564436342,
Treadfest (WORS 2019,2019-08-25,Cat 3 - Citizen F,5,29,515.05895775729,
Englewood Open,2021-05-16,Women 15-18 Citizen,8,8,630.40045423675,
Iola Bump & Jump,2021-06-13,Women F15-18 Citizen,6,9,579.68649610263,
Englewood Open p/b Trek,2022-05-22,Women Sport  15-1 Cat 2,12,13,562.5,
Block Party,2023-09-3,Women Varsity Girls,12,22,500,
Block Party,2023-09-10,Women Varsity Girls,12,22,500,
Block Party,2023-09-24,Women Varsity Girls,12,22,500,
Block Party,2023-10-1,Women Varsity Girls,12,22,500,
Block Party,2023-10-8,Women Varsity Girls,12,22,500,
Block Party,2023-10-22,Women Varsity Girls,12,22,500,
