First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marcus,Orr,Fall River Criterium,2019-08-25,Junior 15-18,7,8,572.26537738176,
Michael,Carroll,CCNS Kermis,2019-06-14,Men Junior  15-18,10,17,479.5396,
Marcus,Orr,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5,43,48,595.73095399115,
Marcus,Orr,Hatfield Road Race,2019-04-20,Men Junior  15-18,22,25,555.48398983286,
Marcus,Orr,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Jr Men 15-16/17-18,4,6,,
Thomas,Mclaughlin,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 4/5,27,33,556.51208333333,
Caitrin,Huysman,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 4/5 Open,12,43,563.91538325359,
Marcus,Orr,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Junior 15-16,13,17,561.0077209314,
Marcus,Orr,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 5 Open,36,37,588.89445597061,
Lucas,Huesman,6th Annual CCNS Kermis,2017-05-19,Men Cat 4/5,20,51,473.52881382961,
Lucas,Huesman,Lime Rock Grand Prix,2017-04-30,Boys 14-18,8,21,442.08,
Lucas,Huesman,The Coastal Classic Criterium,2017-03-27,juniors,8,14,546.82166666667,
Lucas,Huesman,Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,80,86,529.22357273009,
Lucas,Huesman,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,80,92,510.82797490918,
Lucas,Huesman,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,81,90,490.85085441912,
Lucas,Huesman,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,88,92,492.59460740741,
Lucas,Huesman,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,90,92,517.46453814647,
Lucas,Huesman,Aetna Tokeneke Classic Road Race,2016-08-14,Men Junior  13-14,3,12,491.83545200453,
Lucas,Huesman,The Lime Rock CyclingGrand Prix,2016-05-1,4/5 Men,61,64,587.10561290323,
Lucas,Huesman,The Lime Rock CyclingGrand Prix,2016-05-1,Boys 9-13,2,2,,
