Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 5 11:30 Start,3,29,,
Cherry Pie,2009-02-15,Men 3,22,61,,
College Championships - Road Race,2009-05-8,Div II Men,17,76,281.69504320988,
Silverton RR,2010-05-16,Men 1/2,36,44,174.80103030303,
Umpqua RR,2010-05-30,Men 1/2,7,11,155.35346772059,
Hutch's Twilight Crit Series,2010-06-8,Cat 1/2/3,19,31,235.64490803359,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,35,80,146.68178177113,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,28,80,146.50435660567,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Pro/1/2,54,77,151.63192105263,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Pro/1/2,28,76,141.8061338783,
Rocky Mountain Roubaix,2012-04-7,Men Cat 1/2  ,16,21,213.95283333333,
Ronde van Palouse,2012-04-14,Men Cat 1/2 Senior ,23,28,225.90242002229,
