Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior U17,1,184706,Theodore,Hengel,BBC,,,,,
Men Masters  50+,1,95479,Stephen,D'amico,Premium Mortgage,,424960,400.98,369.58859169794,
Men Masters  50+,2,21556,Scott,Farrell,Buffalo Bicycling Club,,102230,401.03,381.43887335835,
Men Masters  50+,3,81612,Gregory,Cherr,Buffalo Bicycling Club,,360368,435.75,393.28915501877,
Men Masters  50+,4,8854,Patrick,Mcgovern,Buffalo Bicycling Club,,251419,467.6503236398,405.13943667918,
Men Masters  50+,5,103907,James,Costello,Buffalo Bicycling Club,,57486,479.21,416.98971833959,
Men Masters  50+,6,19699,Shawn,Fenty,Team Beyer Auto,,52413,434.01,428.84,
Men Masters  50+,7,153311,David,Benton,Buffalo Bicycling Club/Tom's Pro Bike,,,350,440.69028166041,
Men Masters  50+,8,23786,Thomas,Robinson,Shickluna-Catalyst Fitness,,230117,408.76,452.54056332082,
Men Masters  50+,9,5889,Joe,Giovenco,Buffalo Cycling  / Buffalo Bicycling Club,,59062,423.67,464.39084498123,
Men Masters  50+,10,153333,John,Moore,Buffalo Bicycling Club/Tom's Pro Bike,,67614,465.87,476.24112664165,
Men Mens 1/2/3/4,1,3881,James,Thompson,Shickluna-Catalyst Fitness,,297130,345.5,326.62666666667,
Men Mens 1/2/3/4,2,153935,Steven,Mongielo,Buffalo Bicycling Club,,401577,404.31,341.21208333333,
Men Mens 1/2/3/4,3,131296,Ryan,Seal,Towpath Racing,,486383,403.91,355.7975,
Men Mens 1/2/3/4,4,166580,Michael,Ybanez,TECHYKIDS,,INTL-CAN,316.96932479911,370.38291666667,
Men Mens 1/2/3/4,5,99812,Nick,Demarchi,Projekt,,439053,403.39,384.96833333333,
Men Mens 1/2/3/4,6,7280,Corey,Knowles,Buffalo Bicycling Club,,275435,461.33,399.55375,
Men Mens 1/2/3/4,7,33003,Jason,Valenti,Ennsys inc. presented by Oakville cyclepath,,INTL-CAN,364.20964031064,414.13916666667,
Men Mens 1/2/3/4,8,69507,Jonathan,Siuta,WNY Cyclocross Club,,379553,435.27,428.72458333333,
Men Mens 1/2/3/4,9,152330,Marcus,Cox,Once Again Racing Fueled By Once Again Nut Butter,,536191,454.73,443.31,
Men Mens 1/2/3/4,10,99813,Trevor,Vowles,Local Openers #staysnorkd,,434376,443.31,457.89541666667,
Men Mens 1/2/3/4,11,6120,Thomas,Weichmann,Projekt,,267062,453.12,472.48083333333,
Men Mens 1/2/3/4,12,114136,Adam,Wojcik,Local Openers #StaySnorked,,420059,460.61,487.06625,
Men Mens 1/2/3/4,13,80493,Robert,Hengel,Buffalo Bicycling Club,,396644,466.63,501.65166666667,
Men Mens 1/2/3/4,14,34701,Dennis,Borden,QCC,,,449.73408825325,516.23708333333,
Men Mens 1/2/3/4,15,95473,Danny,Lupiani,Team Pedallers,,428636,469.25,530.8225,
Men Mens 1/2/3/4,16,65134,Eric,Curtis,Projekt,,184529,467.65,545.40791666667,
Men Mens 1/2/3/4,17,101095,Matt,Ronan,Local Openers,,431612,394.07,559.99333333333,
Men Mens 1/2/3/4,DNF,153938,Matthew,Castilloux,Buffalo Bicycling Club,,,420.63,589.16416666667,
Men Mens 1/2/3/4,DNF,150357,Benjamin,Kuch,BBC,,529227,486.62,589.16416666667,
Men Mens 1/2/3/4,DNF,23228,Richard,Scaduto,Projekt,,319378,437.19,589.16416666667,
Men Mens 1/2/3/4,DNF,139277,James,Schuler,Buffalo Bicycling Club,,374731,474.07,589.16416666667,
Men Mens 1/2/3/4,DNF,73967,Ryan,Rish,Five &amp; 20,,175361,250,589.16416666667,
Men Mens 1/2/3/4,DNF,30103,Brenden,Conway,DeathRow Velo,,300277,497.84420483104,589.16416666667,
Men Men's Cat 4/5,1,81606,Alex,Davies,Campus WheelWorks,,405642,423.78553975116,373.21106959616,
Men Men's Cat 4/5,2,146314,Ryan,Scully,Projekt,,365693,455.43,379.11791039646,
Men Men's Cat 4/5,3,184707,Ryan,Forrestel,,,,450,385.02475119675,
Men Men's Cat 4/5,4,105461,Brendan,Schoff,Team26,,,443.43,390.93159199705,
Men Men's Cat 4/5,5,178227,Dan,Esler,Western New York Bike Racing Club,,571582,412.12,396.83843279734,
Men Men's Cat 4/5,6,152709,Kevin,Smith,Tom's Pro Bike,,337520,450,402.74527359764,
Men Men's Cat 4/5,7,150357,Benjamin,Kuch,Buffalo Bicycling Club,,529227,486.62,408.65211439793,
Men Men's Cat 4/5,8,184708,Jay,Johnson,Campus Wheelworks,,,450,414.55895519823,
Men Men's Cat 4/5,9,162673,Connor,Coyle,Allegheny VELO,,319294,470.32,420.46579599852,
Men Men's Cat 4/5,10,178230,Jared,Mereness,Tryon Bike,,571128,472.58,426.37263679882,
Men Men's Cat 4/5,11,121443,Douglas,Schutte,Hollyloft,,435420,480.74,432.27947759911,
Men Men's Cat 4/5,12,117652,Raymond,Zilliox,Buffalo Bicycling Club,,448668,443.89,438.18631839941,
Men Men's Cat 4/5,13,164720,Dj,Wright,Quality Optics Cycling Team,,471716,501.05,444.0931591997,
Men Men's Cat 4/5,14,121666,Yan,Chmielowiec,Campus Wheelworks,,392055,450,450,
Men Men's Cat 4/5,15,183792,Julian,Selmes,Independent Health Cycling Team,,,452.9097581691,455.9068408003,
Men Men's Cat 4/5,16,156858,Andy,Ruestow,Quality Optics Cycling Team,,548981,501.08,461.81368160059,
Men Men's Cat 4/5,17,150358,Ryan,Bierl,,,529417,444.09789817308,467.72052240089,
Men Men's Cat 4/5,18,110243,Andy,Schultz,,,552328,450,473.62736320118,
Men Men's Cat 4/5,19,114122,Eric,Hernandez,Campus WheelWorks,,470246,450,479.53420400148,
Men Men's Cat 4/5,20,182179,Scott,Defisher,Quality Optics Cycling Team,,572177,605.2,485.44104480177,
Men Men's Cat 4/5,21,184709,Tucker,Waugh,,,,450,491.34788560207,
Men Men's Cat 4/5,22,184710,Jeffrey,Oczek,,,,450,497.25472640236,
Men Men's Cat 4/5,23,138997,Pete,Cerny,,,,547.58,503.16156720266,
Men Men's Cat 4/5,24,181802,Brandon,Schuh,,,,438.91616863464,509.06840800295,
Men Men's Cat 4/5,25,164443,John,Zimmerman,,,,476.80965906173,514.97524880325,
Men Men's Cat 4/5,26,98680,Aaron,Rosenberg,,,,450,520.88208960354,
Men Men's Cat 4/5,DNF,66487,Nathan,Sutorius,Independent Health Cycling,,383165,450,532.69577120413,
Women Women Cat 1/2/3/4,1,170896,Émilie,Fortin,Peak Centre - Bernard Hinault,,,543.71352185529,496.57905655659,
Women Women Cat 1/2/3/4,2,137218,Jennifer,Redding,TriVault,,536919,511.99,521.59829134694,
Women Women Cat 1/2/3/4,3,27331,Traci,Cummings,TomsProBike/Plan2Peak,,198115,599.56,546.61752613729,
Women Women Cat 1/2/3/4,4,153993,Lisa,Ulrich,NCCH p/b Franklin Templeton,,,450,571.63676092764,
Women Women Cat 1/2/3/4,5,70394,Emily,Hill,Campus Wheelworks,,416100,663.69,596.65599571799,
Women Women Cat 1/2/3/4,6,165794,Necole,Zayatz,Campus Wheelworks,,,679.92,621.67523050835,
Women Women Cat 4/5,1,137220,Jacquelyn,Gerwitz-dunn,Just Ride / Buffalo Hardwood,,485248,,,
Women Women Cat 4/5,2,39357,Denise,Hochul,Tom's Pro Bike,,308776,,,
Women Women Cat 4/5,3,70394,Emily,Hill,Campus Wheelworks,,416100,,,
Women Women Cat 4/5,DNF,165794,Necole,Zayatz,Campus Wheelworks,,,,,
