Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Cat 4   ,49,72,413.33333333333,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4   ,47,54,450.15499588477,
Sherman Park Criterium,2011-04-9,Men Cat 4   ,43,71,424.72535842294,
Monsters of the Midway,2011-05-14,Men Cat 4/5   ,10,56,411.42857142857,
Monsters of the Midway,2011-05-14,Men Cat 4   ,5,38,360.66666666667,
Tour de Champaign Downtown Grand Prix,2011-05-22,Men Cat 4   ,DNF,21,468.57142857143,
O'Fallon Grand Prix,2011-06-4,Men Cat 4   ,25,43,420,
Indy Criterium,2011-07-23,Men - 3/4,DNF,90,373.73087301587,
Indy Criterium,2011-07-23,Men - 4/5,20,83,437.31988698554,
Gapers Block Crits Day 1,2012-03-26,Men Cat 4/5 2 ,43,46,491.07973913043,
Gapers Block Crits Day 2,2012-03-27,Men Cat 4/5 2 ,56,43,512.80479553823,
Gapers Block Crits Day 3,2012-03-28,Men Cat 4/5 2 ,38,38,468.32310526316,
Gapers Block Crits Day 4,2012-03-29,Men Cat 4/5 2 ,5,33,363.81085501949,
Leland Kermesse,2012-04-21,Men Cat 4  ,DNF,66,497.16272113414,
Cobb Park Criterium,2012-04-29,Men Cat 4  ,14,41,381.64147368421,
Monsters of the Midway,2012-05-12,Men Cat 4/5  ,33,68,464.93876190476,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3/4 Masters 30-99,19,22,376.36283333333,
Monsters of the Midway,2012-05-12,Men Cat 4/5 Masters 30-99,16,50,421.43228571429,
Monsters of the Midway,2012-05-12,Men Cat 4  ,38,66,468.72929839785,
Glencoe Grand Prix,2012-06-2,Men 4  ,33,85,400.60326829268,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 4/5 Senior 10+,47,72,473.24062373149,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 4  ,6,32,376.99717857143,
Villa Park Grand Prix,2012-08-19,Men Cat 3/4  ,36,44,425.469125,
Hillsboro-Roubaix,2013-03-23,Men Cat 4,16,61,390.25530769231,
Gapers Block Crits,2013-03-25,Men Cat 4/5,1,42,373.50953983696,
Gapers Block Crits,2013-03-27,Men Cat 4/5,6,34,396.97472916667,
Gapers Block Crits,2013-03-28,Men Cat 4/5,27,40,478.27145,
Spring Super Criterium,2013-04-6,Men Cat 4 Open,44,58,506.77711538462,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3/4 Masters 30+,17,31,383.46447619048,
Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,56,66,534.82567708333,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4,5,41,380.51413687601,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3/4 Masters 30+,3,38,327.04803333333,
Whitnall Park Spring Classic,2013-04-27,Men Elite Category 4,10,23,417.43173824384,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Elite Category 4/5,7,54,390.79900549534,
Tour de Champaign,2013-05-4,Men Cat 3/4,8,27,327.12230769231,
Tour de Champaign,2013-05-4,Men Cat 4/5,5,53,379.26583579775,
Urbana Grand Prix,2013-05-5,Men Cat 4,1,18,356.0395,
Monsters of the Midway,2013-05-11,Men Cat 4,41,63,465.69937685185,
Monsters of the Midway,2013-05-11,Men Cat 4/5,10,72,373.64977941176,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4 Open,18,40,420.54,
Snake Alley Criterium,2013-05-25,Men 4 Senior,20,39,446.28388235294,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 4 Senior,20,45,428.5591415407,
Quad Cities Criterium,2013-05-27,Men 4,2,43,358.56984126984,
Quad Cities Criterium,2013-05-27,Men Cat 4/5  30+,4,24,379.41545454545,
Glencoe Grand Prix,2013-06-1,Men Cat 4,35,63,449.03399425287,
Glencoe Grand Prix,2013-06-1,Men Cat 4/5 Masters 30+,13,57,378.96564814815,
Tour of Galena - TT,2013-06-8,Men Cat 4,24,42,424.88893215364,
Tour of Galena - RR,2013-06-8,Men Cat 4,30,48,437.91707863569,
Tour of Galena - Crit,2013-06-9,Men Cat 4,22,36,424.98716666667,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 3,14,45,332.46805709023,
ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,97,101,346.243,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3,18,27,322.00006944444,
PSCS - Food Folks & Spokes,2013-07-12,Men Cat 2/3  18-29,22,28,343.54925,
PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 2/3,27,48,344.16066666667,
PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 2/3,DNF,38,415.8451571823,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 2/3,DNF,64,405.15966666667,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,DNF,81,430.15416666667,
Bloomington Jaycee Criterium,2013-08-24,Men Cat 3/4 Open,17,33,409.48,
Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,DNF,71,410.67875,
Spring Super Criterium,2014-04-5,Men Cat 3 Open ,54,58,431.45788888889,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 3 Open ,48,51,463.24199305556,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,32,63,378.12038579462,
Urbana Grand Prix,2014-05-4,Men Cat 3/4 Open ,23,50,407.35,
Monsters of the Midway,2014-05-10,Men Cat 3 Open ,53,65,428.46931609195,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 3  ,DNF,41,422.62633333333,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 3 Open ,45,49,419.70834782609,
Burlington Road Race,2014-05-23,Men Cat 3/4  ,35,44,437.24309090909,
Snake Alley Criterium,2014-05-24,Men Cat 3  ,54,70,416.76293103448,
Melon City Criterium,2014-05-25,Men Cat 3  ,55,67,415.23248809524,
Quad Cities Criterium,2014-05-26,Men Cat 3  ,39,50,411.8086984127,
Tour of Galena - TT,2014-06-7,Men Cat 3 Open ,39,41,426.06094201659,
Tour of Galena - Road Race,2014-06-7,Men Cat 3 Open ,41,59,442.48050597779,
Tour of Galena - Crit,2014-06-8,Men Cat 3 Open ,29,38,416.7613,
Snake Alley Criterium,2015-05-23,Men Cat 3,41,42,435.23133333333,
Melon City Criterium/ Rider Development,2015-05-24,Men Cat 3,38,44,419.81828333333,
Quad Cities Criterium,2015-05-25,Men Cat 3,38,38,436.93421052632,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,46,112,425.51676848718,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,46,112,425.51676848718,
Tour of Galena - TT,2015-06-6,Cat 3,27,28,446.26950099311,
Tour of Galena - Crit,2015-06-7,Men Cat 3,32,33,446.88234375,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 3,44,46,470.4327564788,
Tour of St. Louis - TT,2016-03-19,Cat 3,14,19,430.85356753597,
Tour of St. Louis - Sunday Crit,2016-03-20,Cat 3,32,35,472.15035853073,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Cat 3,16,17,478.03197916667,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Pro/Cat 1/2/3,23,26,401.37716666667,
La Crosse Omnium - TT,2016-05-6, Cat 3,26,26,470.3209849513,
La Crosse Omnium - RR,2016-05-7, Cat 3,30,43,,
La Crosse Omnium - Crit,2016-05-8, Cat 3,30,32,438.45464444444,
La Crosse Omnium - GC,2016-05-8, Cat 3,27,46,396.96932136368,
Fox River Omnium - Saturday,2016-05-14,Men Masters 30+ Cat 3/4/5,31,40,492.25232375439,
Fox River Omnium - Sunday,2016-05-15,Men Cat 3,21,21,465.29983333333,
Cobb Park Criterium,2016-06-5,Men Cat 3,12,37,388.62452205882,
HILLinois - TT,2016-06-11,Men Cat 3,40,43,457.54751960663,
HILLinois - Circuit Race,2016-06-11,Men Cat 3,29,44,427.2122,
HILLinois - Road Race,2016-06-12,Men Cat 3,35,44,436.18799259727,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 2/3,DNF,60,465.14568965517,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,53,64,419.56,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,66,68,424.29748039216,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,73,78,462.89943693694,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,72,82,427.71597560976,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 3,29,32,470.188,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,63,70,517.16575252525,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,29,72,401.3347037037,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,36,64,427.68643010753,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,42,54,464.92845333333,
Driveway Series,2017-03-16,Men 3/4,DNF,75,494.42103333333,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
San Marvelous Race Series,2017-03-18,Men Cat 3/4,21,28,452.32301606039,
Whitnall Park Spring Classic,2017-04-22,Masters 35+ Category 3/4,25,37,456.0595,
 Monsters of the Midway,2017-05-6,Men Cat 3,34,38,457.86486111111,
Urbana Grand Prix,2017-05-13,Men Cat 3/4,20,25,469.67495131015,
Urbana Grand Prix,2017-05-13,Men Pro/Cat 1/2/3,36,40,404.49615740741,
Snake Alley Criterium,2017-05-27,Men Cat 3,57,62,484.6795862069,
39th Annual Melon City Criterium,2017-05-28,Men Cat 3,62,62,517.37096774194,
Quad Cities Criterium,2017-05-29,Men Cat 3,48,49,480.17716666667,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 3,36,36,469.51987037037,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 3,44,48,461.74339491113,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 3,19,25,454.61762406406,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 3,30,36,449.87336111111,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 3,42,43,486.06206349206,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 3,46,48,488.84766666667,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 3,37,46,448.70666666667,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Cat 3-4,16,36,440.64733333333,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 3,24,26,467.35705128205,
The Gateway Cup Day 1,2017-09-1,Men Cat 3/4,27,57,419.1249047619,
The Gateway Cup Day 2,2017-09-2,Men Cat 3/4,27,67,411.03172222222,
The Gateway Cup Day 3,2017-09-3,Men Cat 3/4,14,64,375.649515625,
The Gateway Cup Day 4,2017-09-4,Men Cat 3/4,33,36,507.24598148148,
Tour of St. Louis - TT,2018-03-17,Cat 3,17,22,423.69932927013,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 3,39,45,468.56469166667,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 3,21,48,391.33830434783,
Spring Super Crit,2018-04-8,Men Cat 3,24,28,440.74941710781,
Whitnall Park Spring Classic,2018-04-21,Masters 35+ Category 2/3,21,24,445.55458737551,
Whitnall Park Spring Classic,2018-04-21,Elite Category 3/4,21,41,412.7877962963,
Mooresville Crit,2018-04-29,Men Senior  Cat 3/4,10,41,373.96326041667,
La Crosse Omnium TT,2018-05-4,Elite Category 3,33,35,466.5531708631,
La Crosse Omnium RR,2018-05-5,Elite Category 3,36,51,465.66055093459,
La Crosse Omnium Criterium,2018-05-6,Elite Category 3,DNF,46,499.36693333333,
Fox River Omnium - Saturday,2018-05-19,Men Cat 3,2,18,340.88774074074,
Fox River Omnium - Sunday,2018-05-20,Men Cat 3,10,11,465.21173333333,
Burlington Road Race,2018-05-25,Men Cat 3/4,13,43,378.0942,
Snake Alley Criterium,2018-05-26,Men CAT 3,51,60,460.40181034483,
40th Annual Melon City Criterium,2018-05-27,Men CAT 3,39,49,463.11881746032,
Quad Cities Criterium,2018-05-28,Men CAT 3,38,40,474.00973684211,
Glencoe Grand Prix,2018-06-2,Men Cat 3/4,DNF,52,547.36072727273,
Cobb Park Criterium,2018-06-3,Men Cat 3,16,18,472.83733333333,
ToAD - Giro d' Grafton,2018-06-23,Men 3,DNF,53,521.29530434783,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 3,DNF,33,488.27928571429,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3,DNF,49,498.65872727273,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Cat 3,12,18,454.56695238095,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 3/4 Masters 35+,26,39,470.18052631579,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 3/4 Master 35+,29,49,419.17868821635,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 3/4 Master 35+,24,47,403.68667181187,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 3/4 Master 35+,33,38,463.66523645565,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 3/4 Master 35+,26,27,506.37123076923,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 3/4 Master 35+,29,34,491.77437494553,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 3/4 Master 35+,32,38,480.22173684211,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 3/4 Master 35+,9,37,375.55935185185,
Cobb Park Criterium,2019-06-2,Men Cat 3,12,14,516.37958333333,
Cobb Park Criterium,2019-06-2,Men Pro/Cat 1/2/3,DNF,37,478.50971428571,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 3/4,11,34,392.6134375,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 3/4,23,36,447.17641148323,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4 Masters 35+,29,35,505.739375,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4 Masters 35+,22,34,450.76043014637,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4 Masters 35+,16,31,432.87,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4 Masters 35+,13,29,441.00546153846,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4 Masters 35+,11,18,450.95140740741,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4 Masters 35+,15,28,453.58,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4 Masters 35+,15,35,405.61488235294,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4 Masters 35+,22,33,462.85307291667,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4 Masters 35+,15,40,399.48187428826,
