Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 40+ Cat 1/2/3/4,1,206969,Shawn,Harris,PEYTON'S BIKES MIDLAND TX,2:53:55,174704,,,
Master 40+ Cat 1/2/3/4,2,107104,Michael,Homan,Gear Monkey Bike Repair Racing,s.t.,433882,,,
Master 40+ Cat 1/2/3/4,3,163931,Kelley,Grafton,Team LaS'port,s.t.,550447,,,
Master 40+ Cat 1/2/3/4,4,44751,Paul,Bonds,The Meteor,2:54:14,4177,,,
Master 40+ Cat 1/2/3/4,DNF,60609,Bryan,Goins,FallsTown Racing,DNF,177753,,,
Master 40+ Cat 1/2/3/4,DNF,45566,Grady,Hodge,DasWow Racing,DNF,291560,,,
Master 50+ Cat 1/2/3/4,1,45563,Jeffrey,Skokan,The Meteor,2:53:04,46387,319.69666564176,319.69666564176,
Master 50+ Cat 1/2/3/4,2,171281,Jesper,Skov,Blue Agave Cycling,2:53:55,549771,367.55434782609,333.34166538911,
Master 50+ Cat 1/2/3/4,3,45783,Gregg,Ueckert,The Meteor,s.t.,61918,448.9789948593,340.31171453766,
Master 50+ Cat 1/2/3/4,4,107640,Paul,Waller,Lyniate/Bike Mart,s.t.,459616,395.43297662421,347.28176368621,
Master 50+ Cat 1/2/3/4,5,165532,Ed,Buenaventura,Team Elevate Racing,s.t.,550528,388.91249757522,354.25181283476,
Master 50+ Cat 1/2/3/4,6,44460,Christopher,Powers,The Meteor,s.t.,63195,450,361.22186198331,
Master 50+ Cat 1/2/3/4,7,70164,David,Hinson,The Meteor,s.t.,570743,396.07210772606,368.19191113186,
Master 50+ Cat 1/2/3/4,8,171881,David,Cabe,Team Elevate Racing,s.t.,558171,422.69396803189,375.16196028041,
Master 50+ Cat 1/2/3/4,9,173274,James,Barnett,Lyniate/Bike Mart Racing,s.t.,571209,512.875,382.13200942896,
Master 50+ Cat 1/2/3/4,10,75574,Marc,Coppedge,The Meteor,s.t.,142133,336.20581672378,389.10205857751,
Master 50+ Cat 1/2/3/4,11,21076,Dan,Foehner,Moonshot Racing,s.t.,272283,358.31142444848,396.07210772606,
Master 50+ Cat 1/2/3/4,12,99850,Brian,Schow,Lyniate/Bike Mart,s.t.,31772,450,403.04215687461,
Master 50+ Cat 1/2/3/4,13,145380,David,Golden,DNA Masters,s.t.,,386.3450758849,410.01220602316,
Master 50+ Cat 1/2/3/4,14,159343,Grant,Harrell,Reunion Racing,s.t.,550144,433.78888271444,416.98225517171,
Master 50+ Cat 1/2/3/4,15,22282,Thomas,Bain,Geri Atrix,s.t.,45045,473.30065629198,423.95230432025,
Master 50+ Cat 1/2/3/4,16,48495,Eric,Warnsman,Blur Racing p/b Blur Cycleworks,s.t.,73879,493.1443289249,430.9223534688,
Master 50+ Cat 1/2/3/4,17,159331,Francois,Leroux,USCBB Cyclisme,s.t.,548803,450,437.89240261735,
Master 50+ Cat 1/2/3/4,18,117065,Adrian,Campos,Gear Monkey Bike Repair Racing,s.t.,474459,372.24850987496,444.8624517659,
Master 50+ Cat 1/2/3/4,19,130207,Gary,Derheim,LYNIATE / BIKE MART,2:54:00,459322,358.67282103821,451.83250091445,
Master 50+ Cat 1/2/3/4,20,188532,Wolfgang,Ruf,Southwest Cycling Club and Race Team - SWCC,3:04:44,575942,390.07717896179,458.802550063,
Master 50+ Cat 1/2/3/4,21,25877,Todd,Hurtubise,The Meteor,2:38:36,183015,450,465.77259921155,
Master 50+ Cat 1/2/3/4,DNF,159315,James,Freeman,Lyniate/Bike Mart,DNF,88692,407.22068277548,479.71269750865,
Master 50+ Cat 1/2/3/4,DNF,119106,David,Kim,Lyniate/Bike Mart Racing,DNF,406606,450,479.71269750865,
Master 50+ Cat 1/2/3/4,DNF,140612,Jesse,Devlyn,Steiner Ranch Cycling,DNF,500519,441.25,479.71269750865,
Master 50+ Cat 1/2/3/4,DNF,162545,Guy,Levassar,Lyniate/RBM Racing,DNF,575793,356.875,479.71269750865,
Master 50+ Cat 1/2/3/4,DNF,145385,Kevin,Pate,Team Elevate Racing,DNF,525831,427.42227564103,479.71269750865,
Men Cat 1/2/3,1,130205,Kevin,Lorinc,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,3:21:12,497253,322.30660034341,228.38935216624,
Men Cat 1/2/3,2,45553,Mario,Arroyave,Team Elevate Racing,s.t.,224500,231.69989419099,231.53632528433,
Men Cat 1/2/3,3,157612,Douglas,Frenchak,United Cycling,3:22:38,540800,238.05194636835,234.68329840242,
Men Cat 1/2/3,4,181654,Jaco,Cronje,Team Elevate Racing,s.t.,567634,266.37265226648,237.83027152051,
Men Cat 1/2/3,5,167211,Luke,Pharis,Team Elevate Racing,3:22:41,557683,301.65546783425,240.97724463859,
Men Cat 1/2/3,6,129299,Christian,Deschamps,USA Cycling,s.t.,497181,319.06871352148,244.12421775668,
Men Cat 1/2/3,7,6700,Alex,Wieseler,Nashville Local Wolfpack,s.t.,207324,274.44315861755,247.27119087477,
Men Cat 1/2/3,8,73045,Tanner,Ward,Best Buddies Racing,s.t.,395255,272.22735313632,250.41816399286,
Men Cat 1/2/3,9,20299,Stefan,Rothe,ELBOWZ Racing,3:22:43,205741,250.46017418273,253.56513711095,
Men Cat 1/2/3,10,44816,Gabriel,Porterfield,Torchy's Tacos/Bike Mart,s.t.,350938,241.47748627686,256.71211022904,
Men Cat 1/2/3,11,145220,Justin,Greenfield,Team Elevate Racing,3:22:45,357732,237.1111705614,259.85908334713,
Men Cat 1/2/3,12,73048,Michael,Hinds,United Cycling,s.t.,395674,277.87976964251,263.00605646522,
Men Cat 1/2/3,13,160051,Donoven,Francis,CINCH Rise,s.t.,549576,332.44613342978,266.15302958331,
Men Cat 1/2/3,14,69660,Mark,Baerd,Team Elevate Racing,s.t.,360046,251.14832628182,269.3000027014,
Men Cat 1/2/3,15,143824,Guadalupe,Ontiveros,VITE RACING,s.t.,523144,256.24699110474,272.44697581949,
Men Cat 1/2/3,16,125374,Scott,Boldt,Team Elevate Racing,s.t.,407906,230,275.59394893758,
Men Cat 1/2/3,17,167204,Daniel,Altoran,,s.t.,557930,332.56926683717,278.74092205567,
Men Cat 1/2/3,18,173504,Reggie,Jonaitis,Team Elevate Racing,3:22:52,570554,233.49754127004,281.88789517376,
Men Cat 1/2/3,19,145328,Bryce,Ward,United Cycling,3:22:56,518444,283.93427538589,285.03486829184,
Men Cat 1/2/3,20,236988,Gonzalo,Rodriguez-zanetti,,3:22:59,627365,360.03706946104,288.18184140993,
Men Cat 1/2/3,21,26276,Spencer,Jones,ELBOWZ Racing,3:23:11,528669,239.38058784741,291.32881452802,
Men Cat 1/2/3,22,38969,Mat,Stephens,Premier Racing Texas,s.t.,178970,261.59239209213,294.47578764611,
Men Cat 1/2/3,23,143951,Michael,Anderson,VITE RACING,3:34:44,524274,283.08823529412,297.6227607642,
Men Cat 1/2/3,24,107083,Matthew,Crawford,United Cycling,3:08:05,466451,246.00029516049,300.76973388229,
Men Cat 1/2/3,25,90670,Fred,Vincent,Team Elevate Racing,3:46:40,329968,282.75747409144,303.91670700038,
Men Cat 1/2/3,26,48338,Will,Ross,Black Swift / Cycleton,,40280,312.02432948213,307.06368011847,
Men Cat 1/2/3,DNF,92281,Christopher,Sims,,DNF,422244,286.19282204384,313.35762635465,
Men Cat 1/2/3,DNF,125377,Robert,Castor,United Cycling,DNF,480146,296.52035514892,313.35762635465,
Men Cat 1/2/3,DNF,116213,Zach,Stein,ELBOWZ Racing,DNF,480760,268.75978280775,313.35762635465,
Men Cat 3/4,1,207021,William,Stewart,Night Owls p/b Hardwood Bargains,2:42:11,603556,322.56313780533,322.56313780533,
Men Cat 3/4,2,230185,Jordan,Wood,Rockwall Racing,2:42:32,604473,409.375,333.00467352519,
Men Cat 3/4,3,148359,Cullen,Darr,Torchy's Tacos/Bike Mart,s.t.,530389,386.68590813055,335.25729680131,
Men Cat 3/4,4,226900,John,Mcginnes,Rockwall Racing,s.t.,608677,475,337.50992007742,
Men Cat 3/4,5,98080,Kory,Williams,Violet Crown Sports Association,2:42:35,410516,371.29926921914,339.76254335354,
Men Cat 3/4,6,146587,Juan,Ortiz,Night Owls p/b Harwood Bargains,s.t.,526639,429.53348411857,342.01516662965,
Men Cat 3/4,7,206988,Gabriel,Odreman,Southwest Cycling Club Racing,s.t.,604149,383.80801885204,344.26778990577,
Men Cat 3/4,8,128214,Gabriel,Payne,Williams Racing Academy,s.t.,422404,317.48550910171,346.52041318188,
Men Cat 3/4,9,108439,Shane,Sirignano,Griffen Bicycles,s.t.,460588,327.55943671853,348.773036458,
Men Cat 3/4,10,76363,Hugo,Lozano,Southwest Cycling Club Racing,s.t.,394375,378.247570622,351.02565973411,
Men Cat 3/4,11,170650,Cameron,Lyman,Night Owls,s.t.,549200,344.39056838768,353.27828301022,
Men Cat 3/4,12,191528,Daniel,Davidson,Kelly Benefits Strategies/LSV,s.t.,600492,380.71772451224,355.53090628634,
Men Cat 3/4,13,84318,Niels,Meissner,VIVIS Racing,s.t.,434000,350.14084256891,357.78352956245,
Men Cat 3/4,14,226137,Cole,Randall,VIVIS Racing,s.t.,607102,323.83955998423,360.03615283857,
Men Cat 3/4,15,173275,Samuel,Manzanares,Night Owls Racing p/b Hardwood Bargains,s.t.,536621,356.08761393507,362.28877611468,
Men Cat 3/4,16,157807,Erik,Lee,VIVIS Racing,s.t.,541522,333.36654589372,364.5413993908,
Men Cat 3/4,17,231540,Oscar,Cruz diaz,Los Despacitos,s.t.,620616,423.34743303571,366.79402266691,
Men Cat 3/4,18,173278,Brian,Faure,Violet Crown Sports Association,s.t.,50439,439.52884615385,369.04664594302,
Men Cat 3/4,19,164358,Gregory,Guardado,Shama Cycles,2:42:40,557788,278.97297102896,371.29926921914,
Men Cat 3/4,20,161800,Philip,Heck,PHENOM,s.t.,549605,367.00099810904,373.55189249525,
Men Cat 3/4,21,145387,Jeremy,Wilson,,s.t.,525956,321.73106432245,375.80451577137,
Men Cat 3/4,22,49843,Bryce,Billing,Violet Crown Sports Association,s.t.,343676,380.49164761286,378.05713904748,
Men Cat 3/4,23,148529,Jose,Perez,VIVIS Racing,2:42:46,523904,363.57931129782,380.3097623236,
Men Cat 3/4,24,143615,Voltaire,Arradaza,Karma Racing Team,2:42:49,,350,382.56238559971,
Men Cat 3/4,25,226315,Kevin,Lynn,Dallas bike works,s.t.,608151,507.85714285714,384.81500887583,
Men Cat 3/4,26,126915,Andrew,Martin,Night Owls p/b Hardwood Bargains,s.t.,458768,418.95076140072,387.06763215194,
Men Cat 3/4,27,73374,Brian,Moynihan,Night Owls p/b Hardwood Bargains,2:42:54,392779,365.66240494113,389.32025542805,
Men Cat 3/4,28,226136,Cesar,Dominguez,Bay Area Cycling,s.t.,610209,417.15804640711,391.57287870417,
Men Cat 3/4,29,145433,Carlos,Moreno,Night Owls p/b Hardwood Bargains,2:42:56,487076,296.02895658432,393.82550198028,
Men Cat 3/4,30,173517,David,Martin,,2:43:10,570023,382.90949992037,396.0781252564,
Men Cat 3/4,31,188304,Jd,Lee,VIVIS Racing,2:52:41,500731,366.61551577153,398.33074853251,
Men Cat 3/4,32,49670,Joseph,Noack,Southwest Cycling Club Racing/ SWCC,2:39:39,70981,443.64315456696,400.58337180863,
Men Cat 3/4,33,206995,Seth,Mcnaughton,Rockwall Racing,2:38:20,604134,518.17133212547,402.83599508474,
Men Cat 3/4,34,162408,Lee,Mcgovern,Rockwall Racing,s.t.,554173,509.71153846154,405.08861836086,
Men Cat 3/4,35,102457,Raul,Luzardo,Alpha Multisport,,432176,350,407.34124163697,
Men Cat 3/4,36,143933,Sean,Brown,Fort bend KIA RACING,,523204,397.94112230037,409.59386491308,
Men Cat 3/4,37,184805,Daniel,Shimanski,FallsTown Racing,,630221,350,411.8464881892,
Men Cat 3/4,DNF,190277,Armando,Saldivar,Team Elevate Racing,DNF,592338,354.48357597303,416.35173474143,
Men Cat 3/4,DNF,174207,Sydney,Jim,VIVIS Racing,DNF,571562,350,416.35173474143,
Men Cat 4/5,1,238108,Tiburcio,Sanchez,Trinity Racing,1:55:30,625396,450,365.234375,
Men Cat 4/5,2,236989,Fidel,Ruvalcaba,PEYTONS,s.t.,631452,478.08668253548,369.94357638889,
Men Cat 4/5,3,173276,Erik,Hensarling,Violet Crown Sports Association,s.t.,570699,389.0625,374.65277777778,
Men Cat 4/5,4,238212,Jake,Boykin,,s.t.,625762,450,379.36197916667,
Men Cat 4/5,5,159069,Paul,Franco,Violet Crown Sports Association,s.t.,381378,357.60829960744,384.07118055556,
Men Cat 4/5,6,179007,Jason,West,Fort Bend Kia Racing,s.t.,560868,410.61718630572,388.78038194444,
Men Cat 4/5,7,206953,Enoc,Garza,Shama Cycles,s.t.,604133,434.03084415584,393.48958333333,
Men Cat 4/5,8,176863,Carsten,Cruse,Lyniate/RBM racing,s.t.,571556,445.63804945055,398.19878472222,
Men Cat 4/5,9,145335,Lewis,Roe,Woolley gs,1:55:34,526263,450,402.90798611111,
Men Cat 4/5,10,236993,John,Cornejo,Peyton's Bikes,s.t.,623227,484.09090909091,407.6171875,
Men Cat 4/5,11,232527,Javier,Aguilar,,s.t.,611985,439.853125,412.32638888889,
Men Cat 4/5,12,174645,Chris,Tutt,Fresh Racing,s.t.,321426,462.76573426573,417.03559027778,
Men Cat 4/5,13,214429,Jeffrey,Walter,Weaver Technologies Racing,1:55:40,611869,422.5,421.74479166667,
Men Cat 4/5,14,236997,Timothy,Darbonne,Mad Duck Racing,s.t.,616329,606.55952380952,426.45399305556,
Men Cat 4/5,15,235290,Mark,Prado,Blitz Racing,s.t.,629130,390.27674134886,431.16319444444,
Men Cat 4/5,16,206978,Dj,Lee,South West Cycling Club Racing,1:55:44,604178,467.4669651378,435.87239583333,
Men Cat 4/5,17,159328,Jason,Harper,Reunion Racing,s.t.,517834,487.45836975524,440.58159722222,
Men Cat 4/5,18,206962,Gabriel,Canal,Fresh Racing,1:55:50,606202,515.25,445.29079861111,
Men Cat 4/5,19,155544,Lucas,Rose,Torchys Tacos/Bike Mart,1:55:58,537639,453.70350527386,450,
Men Cat 4/5,20,226134,Peter,Tomlinson,Southwest Cycling Club Racing (SWCC),1:56:00,604687,543.52916666667,454.70920138889,
Men Cat 4/5,21,128576,Jacob,Pevehouse,,1:56:03,496540,450,459.41840277778,
Men Cat 4/5,22,184805,Daniel,Shimanski,FallsTown Racing,1:56:53,630221,450,464.12760416667,
Men Cat 4/5,23,161664,Wil,Mercado,Team Cadence Cyclery,1:58:21,545695,417.65976905694,468.83680555556,
Men Cat 4/5,24,238215,Olumide,Oshin,GMBR Racing,2:12:13,630151,450,473.54600694444,
Men Cat 4/5,25,238220,Jason,Nardiello,,2:12:27,626649,450,478.25520833333,
Men Cat 4/5,26,155562,Steven,Pittman,Cannonball Hub,2:12:32,90658,500.71153846154,482.96440972222,
Men Cat 4/5,27,238218,Jay,Raymund meca,Gear Monkey Bike Repair Racing,2:12:34,625869,450,487.67361111111,
Men Cat 4/5,28,230189,Jason,Corpuz,PACC Racing,s.t.,612545,464.46428571429,492.3828125,
Men Cat 4/5,29,174666,Scott,Weismann,Lyniate/Bike Mart Racing,2:12:54,570813,450,497.09201388889,
Men Cat 4/5,30,44432,Bill,Viering,Team Elevate Racing,2:19:01,368967,466.13636363636,501.80121527778,
Men Cat 4/5,31,228261,George,Nickson,Mirage,2:23:58,616904,475.57894736842,506.51041666667,
Men Cat 4/5,32,206961,Ron,Brem,Peytons Bikes,2:37:13,605028,495.91118881119,511.21961805556,
Men Cat 4/5,33,238221,Julio,C. chavarria,,1:59:41,,450,515.92881944444,
Men Cat 4/5,34,230205,Robert,Davis,AXE CAPITAL,2:01:56,603958,450,520.63802083333,
Men Cat 4/5,35,205311,Trenton,Magryta,UNT,,609730,391.8646978022,525.34722222222,
Men Cat 4/5,36,190300,Aldo,Trejo,,,591700,450,530.05642361111,
Men Cat 4/5,DNF,232529,Andrey,Marushkin,,DNF,603423,465,539.47482638889,
Men Cat 4/5,DNF,236998,Steven,Olvera,Gear Monkey Bike Repair,DNF,,408.36803868286,539.47482638889,
Men Cat 4/5,DNF,231543,Benjamin,Champion,,DNF,589588,474.07359498607,539.47482638889,
Men Cat 4/5,DNF,231571,David,Walker,,DNF,604340,450,539.47482638889,
Men Cat 4/5,DNF,171273,Andre,Watson,,DNF,548839,450,539.47482638889,
Men Cat 4/5,DNF,62148,Jeffrey,Burnett,Trinity Racing,DNF,5564,450,539.47482638889,
Men Cat 4/5,DNF,238222,Justin,Wendorf,Blitz Racing,DNF,627338,450,539.47482638889,
Men Cat 4/5,DNF,236984,Armando,Martinez,,DNF,630320,630.5875,539.47482638889,
Men Cat 4/5,DNF,178961,Eric,Grant,Violet Crown Sports Association,DNF,576971,420.75884093381,539.47482638889,
Men Junior 11-14,1,229261,Samuel,Homan,Gear Monkey Bike Repair Racing,1:12:36,605153,,,
Women Cat 1/2/3,1,48844,Nicole,Mertz,Ultra Violet,3:05:48,367685,443.91517116888,361.35394144141,
Women Cat 1/2/3,2,90666,Monica,Merced,LA Sweat,s.t.,423747,424.78252697095,388.87435135057,
Women Cat 1/2/3,3,99983,Sarah,Guilbert,Spinistry Racing,s.t.,434193,335.8154399982,416.39476125973,
Women Cat 1/2/3,4,162550,Sheree,Tomba,United Cycling,s.t.,411314,572.51533333333,443.91517116888,
Women Cat 1/2/3,5,145406,Melanie,Clancy,Ultra Violet,3:05:51,525823,383.03874446474,471.43558107804,
Women Cat 1/2/3,6,170230,Veronika,Redensek,Spinistry Racing,3:07:07,553980,482.70588235294,498.9559909872,
Women Cat 1/2/3,7,160037,Emily,Slack,PHENOM,,539173,532.29260935143,526.47640089636,
Women Cat 1/2/3,DNF,80589,Sarah,Startz,United Cycling,DNF,396238,478.596625,581.51722071468,
Women Cat 3/4/5,1,48510,Rosalina,Barragan,Blue Agave Cycling,2:10:05,375345,546.69230769231,462.21025641026,
Women Cat 3/4/5,2,207001,Mya,Dillon,Fort Bend Kia Racing,s.t.,605377,534.63800904977,476.84188034188,
Women Cat 3/4/5,3,159090,Lydia,Brough,Phenom,s.t.,548220,516.14630467572,491.4735042735,
Women Cat 3/4/5,4,238213,Audrey,Maness,Shama Cycles,2:10:10,628518,550,506.10512820513,
Women Cat 3/4/5,5,126932,Kellie,Nelson,Lyniate/Bike Mart racing,2:15:10,429924,550,520.73675213675,
Women Cat 3/4/5,6,173295,Sydney,Patton,PHENOM,2:15:15,571599,548.43891402715,535.36837606838,
Women Cat 3/4/5,7,159340,Kelci,Molina,LYNIATE/BIKE MART RACING,2:15:34,549518,550,550,
Women Cat 3/4/5,8,101261,Irene,Benavides perez,Sanse,2:16:26,426126,550,564.63162393162,
Women Cat 3/4/5,9,176877,Myrna,Ramirez,Lyniate/RBM Racing,2:22:33,,539.72850678733,579.26324786325,
Women Cat 3/4/5,10,228260,Samantha,Bennett,Mirage,2:46:07,616966,658.5,593.89487179487,
Women Cat 3/4/5,11,207019,Jeannette,Harris,LATITUDE RACING CLUB/ TROPICAL SNO,2:33:09,605494,690,608.5264957265,
Women Cat 3/4/5,12,160037,Emily,Slack,PHENOM,,539173,532.29260935143,623.15811965812,
Women Cat 3/4/5,13,238214,Ainsleigh,Cardone,,,,550,637.78974358974,
