Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country marathon,1,263065,Eimantas,GUDIŠKIS,,02:20:35,,,,
Men Elite - Cross-country marathon,2,263070,Artūras,KAZAKEVIČIUS,,02:25:42,,,,
Men Elite - Cross-country marathon,3,263069,Jonas,MAIŠELIS,,02:26:55,,,,
Men Elite - Cross-country marathon,4,261243,Sarunas,Pacevicius,,02:28:51,,,,
Men Elite - Cross-country marathon,5,351508,Marius,Pinaitis,,02:29:40,,,,
Men Elite - Cross-country marathon,6,263067,Domas,Manikas,,02:31:18,,,,
Men Elite - Cross-country marathon,7,261241,Ignas,Ambrazas,,02:33:24,,,,
Men Elite - Cross-country marathon,8,261256,Justinas,BIEKŠA,,DNF,,,,
Men Elite - Cross-country marathon,8,351509,Donatas,ŠERTVYTIS,,02:34:38,,,,
Women Elite - Cross-country marathon,1,263081,Greta,KARASIOVAITĖ,DMT RACING TEAM BY A.S.D. MARCONI PROJECT'S ,01:46:26,,,,
Women Elite - Cross-country marathon,2,351510,Daiva,RAGAŽINSKIENĖ,,01:47:24,,,,
Women Elite - Cross-country marathon,3,263082,Viltė,KRIAUČIŪNAITĖ,,01:48:30,,,,
Women Elite - Cross-country marathon,4,266364,Gabrielė,ANDRAŠIŪNIENĖ,,01:51:14,,,,
Women Elite - Cross-country marathon,5,299803,Algirda,MICKUVIENĖ,,02:00:26,,,,
