Race Name,Race Date,Category Name,Place,Total Racers,Points
Lowell Classic Gravel Road Race,2018-10-27,33 MILE MEN 18 - 29,2,10,,
Lowell Classic Gravel Road Race,2018-10-27,33 MILE OVERALL,6,219,,
Bell's Iceman Cometh,2018-11-3,Juniors M 17-18,6,23,413.18181818182,
Melting Mann,2019-03-23,35 MILE BIKE - MALE,50,223,,
Bell's Iceman Cometh,2019-11-2,M 19-24,83,104,410.46397235577,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Coll D,2,21,506.93237555042,
Whiskey City Twilight Challenge,2020-07-18,Men  Cat 3/4,34,49,446.38327777778,
Whiskey City Twilight Challenge,2020-07-18,Men  4/5 & Jr. 15-18,6,54,388.77603836227,
The Tour of St. Louis Omnium,2021-03-20,Cat 4/5,1,72,364.36666666667,
The Tour of St. Louis Omnium,2021-03-21,Cat 4/5,6,61,392.60013888889,
The Tour of St. Louis Omnium,2021-03-21,Cat 4,41,60,419.77808400997,
Mooresville Challenge!,2021-04-25,CAT 3/4,4,52,315.34966666667,
Mooresville Challenge!,2021-04-25,CAT 1/2/3,15,52,309.26715684467,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 2/3 Elite,43,57,275.5,
The Gateway Cup,2021-09-6,Men Cat 2/3,43,57,323.95129548839,
IU Health Momentum Indy,2021-09-10,Cat 3/4,1,43,297.5,
IU Health Momentum Indy,2021-09-11,Cat 3/4,2,53,299.51923076923,
Melting Mann - 2021,2021-09-18,60 MILE BIKE - MALE,1,84,,
IUCC Candy Stripe Classic,2022-03-12,Men A,2,12,228.8,
Fox River grove Criterium,2022-05-15,Men Cat 3,1,11,301.19082473087,
Carter County Omnium - RR,2022-06-4,Pro/Cat 1/2,6,20,264.36654083288,
Carter County Omnium - TT,2022-06-4,Pro/Cat 1/2,5,9,160,
Carter County Omnium - Crit,2022-06-5,Pro/Cat 1/2,11,14,310.05019781092,
Carter County Omnium,2022-06-5,Pro/Cat 1/2,6,8,166.25,
Tour de Grandview,2022-06-10,Men  Pro 1/2/3,24,41,297.57871564938,
Granville Road Race,2022-06-11,Men Category P/1/2,5,32,183.37247866898,
Madeira Criterium,2022-06-24,Men  Pro/1/2/3,3,25,225.82428247792,
Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,12,61,228.62959980453,
Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,49,64,316.24020731741,
The West Dundee River Challenge,2022-07-22,Men Cat 2 Elite,4,35,249.09184612675,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 2 Sprint Elite,1,20,237.25207190304,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 2 Elite,1,36,236.74507971425,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Sprint Elite,11,20,275.53048178253,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Elite,7,46,259.59611534967,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 2 Elite,5,37,248.12017338867,
Lombard Cycling Classic,2022-07-26,Men Cat 2 Sprint Elite,17,20,314.31297947414,
Lombard Cycling Classic,2022-07-26,Men Cat 2 Elite,5,33,257.9510239125,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 2 Elite,10,35,283.50187597406,
Northbrook Grand Prix,2022-07-28,Men Cat 2 Elite,1,34,236.74507971425,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 2 Elite,10,35,255.3545250181,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 2 Elite,1,41,213.07540557845,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 2 Elite,2,38,230.93022671537,
IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,31,74,238.32525268786,
Purdue Criteriums - Saturday,2023-04-15,Men 1/2/3 A,5,31,260.0059748629,
Kings Crit,2023-04-30,Men Cat 1/2/3,12,31,272.29117486898,
Sunny King Criterium,2023-05-6,Men Cat P/1,DNF,54,283.34417018383,
Music City Crits p/b Action Nissan,2023-05-7,Men Pro/Cat 1/2/3,8,25,256.99689202606,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Pro/1/2 Elite,23,51,249.06659812938,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Pro/Cat 1/2,23,51,249.06659812938,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,5,61,206.74281310312,
Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,49,57,284.98511118954,
Kwik Star Criterium,2023-05-29,Men Pro/1/2 Elite,27,49,261.62430113307,
Tour de Grandview,2023-06-10,Men  Cat 1/2/3,8,67,215.67695993617,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,22,76,255.17357581539,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,25,65,244.46848944142,
Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,17,66,262.76094905628,
Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,53,75,310.79303318576,
Indiana State Time Trial,2023-07-29,Men Standard Bike,2,8,277.5,
Indiana State Time Trial,2023-07-29,Men Eddy Merckx Male,2,5,,
Schoolyard Rumble,2023-07-30,Men Cat 1/2/3,4,27,240.31238153822,
Edwardsville Rotary Criterium Festival,2023-08-19,Men Pro Cat 1/2/3,14,47,241.15434874389,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men,DNF,55,467.05882352941,
Hincapie Spring Series,2024-03-3,Men Open Pro/Cat 1/2,11,42,279.14098114178,
The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,7,21,142.5,
The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,5,45,222.43807658622,
The Tour of St. Louis Omnium,2024-03-24,Pro/Cat 1/2,24,38,284.14847736868,
The Tour of St. Louis Omnium,2024-03-24,Pro/Cat 1/2,6,15,145.35714285714,
Midwest Cycling Classic,2024-03-30,Men open p/1/2,27,59,278.54409956039,
