Race Name,Race Date,Category Name,Place,Total Racers,Points
Frozen Four Race#2,2020-03-8,Men  Cat 5 Novice,9,27,471.15384615385,
The Frozen Four #1,2021-03-7,B Race,22,34,410.61660329664,
Frozen Four #2,2021-03-14,B Race,2,63,342.4,
Frozen Four #3,2021-03-21,B Race,8,69,348.71359722222,
Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,12,67,323.75,
The Frozen Four - Matt Catania Memorial,2022-03-6,B Race,3,40,336.14142767702,
The Frozen Four - Henry Bender Memorial,2022-03-20,B Race,5,63,312.51616221219,
The Frozen Four - Henry Bender Memorial,2022-03-20,A Race,23,34,375.97601849648,
The Frozen Four,2022-03-27,B Race,13,42,350.82257346899,
The Frozen Four,2022-03-27,A Race,14,24,342.09348172029,
Wells Ave,2022-04-10,Men Open A,10,10,405.77734559985,
The Myles Standish State Forest Road Race,2022-05-8,Men Pro/1/2/3,26,47,310.73107409813,
Lime Rock Cycling Grand Prix,2022-05-22,Men Pro/1/2/3,DNF,27,392.9047504501,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat3/4,2,50,297.71991462682,
Tour of Somerville,2022-05-30,Men Senior Cat2/3,13,84,264.17302355202,
CCAP TNC Series,2022-06-14,Cat 1/2/3,7,17,305.68514938104,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 3,7,63,311.46132194601,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 3 Elite,1,33,275.65543994371,
Lombard Cycling Classic,2022-07-26,Men Cat 3 Sprint Elite,14,23,352.15124374616,
Lombard Cycling Classic,2022-07-26,Men Cat 3 Elite,3,39,287.4346857483,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 3 Elite,1,37,266.16086206773,
Northbrook Grand Prix,2022-07-28,Men Cat 3 Elite,1,47,275.19665060732,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 3 Elite,DNF,52,404.22872531154,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 2 Elite,36,38,322.82751396878,
CCAP TNC Series,2022-08-16,Cat 1/2/3,5,24,317.51769117329,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,A Race,14,28,344.20230640937,
North Carolina Interscholastic League,2023-03-5,Men 6th Grade,24,46,700,
North Carolina Interscholastic League,2023-03-5,Men 6th Grade,24,46,700,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,A Race,3,25,237.76215374531,
The Frozen Four 2023: Henry Bender Memorial,2023-03-19,A Race,7,21,294.18340074244,
CRCA Bear Mountain Classic,2023-05-7,Men 19-22 Cat 1/2/3,DNF,5,,
Lime Rock Cycling Grand Prix,2023-05-14,Men Pro/1/2/3,17,36,312.02797035438,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,18,92,225.81495475952,
78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,DNF,117,408.00912399986,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat Pro/1/2,DNF,49,180,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 2 Elite,23,45,302.56897130813,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 2 Elite,31,52,302.95638452381,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 2 Elite,22,47,293.57018161115,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 2 Elite,13,51,259.83778423083,
CCAP TNC Series Finale,2023-08-8,A-Race Men (Category 1/2/3) p/b Connecticut Feline,10,31,309.18263131455,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 1/2/3,18,37,324.17118175294,
The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 1/2/3,7,28,276.15199323156,
The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 1/2/3,8,23,291.0449467936,
The Frozen Four 2024: Final Race,2024-03-24,Men Cat 1/2/3,7,21,291.36584161286,
Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,14,67,287.54903869724,
Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,16,93,294.86786552674,
