Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 5  35-99,8,44,448.86363636364,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 5  35-99,8,25,,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  35-99,19,44,486.36363636364,
Greenville Spring Series - Road Race,2012-03-3,Men Cat 5  35-99,7,32,453.125,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 5  35-99,12,37,470.83333333333,
Upstate Cycling Classic - Road Race,2012-03-17,Men Cat 5  00-99,4,18,450,
Greenville Spring Series,2013-02-17,Men Cat 4,29,43,449.879,
Greenville Spring Series,2013-02-24,Men Cat 4,20,50,434.14585898194,
Greenville Spring Series,2013-03-3,Men Cat 4,15,64,411.96857326862,
Blythewood Omnium - Road Race,2013-03-11,Men Cat 4/5  35+,23,32,474.74107889873,
Upstate Cycling Classic - RR,2013-03-16,Men Cat 4/5 Masters 35+,11,22,434.61994048463,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4,36,54,449.6993455427,
Greenville Spring Series,2014-02-16,Men Cat 4  ,38,61,471.78443518519,
Greenville Spring Series,2014-02-23,Men Cat 4  ,22,46,443.70159940589,
Greenville Spring Series,2014-03-2,Men Cat 4  ,27,56,445.05341372237,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  35+,10,33,386.86036769231,
Spartanburg Regional Classic,2014-05-2,Men CAT 4/5  ,29,35,535.07883333333,
South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,8,39,412.456,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4  ,23,35,456.48985294118,
SRS #5: Greenville Road Race,2014-09-14,Men CAT 4,28,39,490.17754901961,
Greenville Spring Series,2015-02-7,Men Cat 4,DNF,65,498.94894325356,
Greenville Spring Series,2015-02-8,Men Cat 4,21,43,482.03020833333,
Greenville Spring Series,2015-02-21,Men Cat 4,11,25,438.745,
Greenville Spring Series,2015-03-1,Men Cat 4,19,52,451.97103980497,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 4/5,38,41,549.3513,
Celebrate Anderson! Criterium,2015-09-6,Men JUNIORS 13-14 CAT Open,4,4,,
Celebrate Anderson! Criterium,2015-09-6,Men MASTER 35+ CAT 4/5,8,17,466.75060416667,
Greenville Spring Series #1,2016-02-13,Men Cat 4,4,31,372.3493452381,
Greenville Spring Series #2,2016-02-14,Men Cat 4,22,26,531.848,
Greenville Spring Series #3,2016-02-20,Men Cat 4,56,68,536.11895402299,
Greenville Spring Series #4,2016-02-21,Men Cat 4,DNF,46,554.43152822076,
Greenville Spring Series,2017-02-18,Men Cat 4,DNF,38,608.4055625,
