Race Name,Race Date,Category Name,Place,Total Racers,Points
Shelby County Road Race,2010-05-23,Men Cat4/5   ,11,46,411.84782608696,
Tour de Olmstead,2010-06-12,Men 4/5   ,16,41,433.125,
Mount Victory Road Race,2011-04-9,Men Cat 4/5   ,7,29,397.01271594205,
McDonald's Capital City Criterium,2011-05-21,Men Cat 4/5   ,23,31,503.86544705212,
Bike Lexington Criterium,2011-05-30,Men Cat 4/5   ,30,36,507.93155461313,
Bike Lexington Criterium,2011-05-30,Men Cat 3/4   ,21,37,358.59632523148,
Headfirst Magazine Road Race,2011-06-19,Men Cat 4   ,2,15,366.30936688664,
Midwest Regional Masters Championship,2011-07-23,Men Master Cat 4  40-44 ,3,5,,
Long Run Park Circuit Race,2012-03-17,Men Cat 4/5  ,19,50,418.39551668616,
Shelby County Omnium - TT,2012-06-16,Men Cat 4 Men 4,11,16,421.60482996638,
Jude Clark Criterium,2012-07-28,Men Cat 4/5  ,8,26,391.46710756824,
Jude Clark Criterium,2012-07-28,Men Cat 3/4  ,15,39,327.26442982456,
Mass Ave Criterium,2012-08-11,Men Cat 4  ,17,58,379.00127011494,
River City Bicycle Classic,2013-06-8,Men Cat 4/5,4,64,377.37620833333,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,52,107,392.91421491228,
New Albany Criterium-NAC,2013-07-28,Men Cat 3/4,25,29,433.29407692308,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 4  ,1,31,357.45470279371,
River City Bicycle Classic,2014-06-7,Men Cat 4/5  ,10,27,434.28709090909,
Gold Rush Circuit Race,2014-06-14,Men Master  40-49,12,25,365.97003333333,
Gold Rush Circuit Race,2014-06-14,Men Cat 4/5  ,1,35,356.23846382328,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,51,69,550.3127037037,
New Albany Criterium-NAC,2014-07-27,Men 3/4,17,36,400.9897745098,
New Albany Criterium-NAC,2014-07-27,Men 4/5,2,31,366.45046153846,
Lionheart Grand Prix - Crit,2014-08-2,Men  4,4,31,388.78812568499,
Lionheart Grand Prix - Crit,2014-08-2,Men Masters 40+ Open,9,44,331.67807575758,
Lionheart Grand Prix - Crit,2014-08-2,Men  4/5,10,32,416.9102,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Master 40+ Cat 4/5,31,31,547.66533720389,
Tour de Bloom Omnium - GC,2015-05-3,Men Master 40+ Cat 4/5,33,33,587.14792527768,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 55+ (Maxxis Garden State Cup Event) Cat,14,33,483.99729589844,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men 3 (Garden State Cup Event),13,29,425.16479315476,
BLP 2209,2019-04-28,Master Men 55+,5,31,405.99450896551,
