Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1 KOM,1,36305,Dion,Smith,,,402639,156.78,144.23366666667,
Men Pro/Cat 1 KOM,2,1285,Bruno,Langlois,GARNEAU-QUEBECOR,,400671,177.12,149.78922222222,
Men Pro/Cat 1 KOM,3,5777,Tom,Zirbel,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,209308,165.03,155.34477777778,
Men Pro/Cat 1 KOM,4,66959,Michael,Woods,GARNEAU-QUEBECOR*,,385319,166.91,160.90033333333,
Men Pro/Cat 1 KOM,5,4312,Scott,Zwizanski,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,131248,177.25,166.45588888889,
Men Pro/Cat 1 KOM,6,57914,David,Lozano riba,UCI PCT: Team Novo Nordisk,,377953,152.40208632807,172.01144444444,
Men Pro/Cat 1 KOM,7,39255,Eric,Marcotte,ELBOWZ RACING p/b BONESHAKER*,,212698,168.08,177.567,
Men Pro/Cat 1 KOM,8,5748,Chad,Beyer,CHAMPION SYSTEM*,,155190,204.90133333333,183.12255555556,
Men Pro/Cat 1 KOM,9,6649,Kiel,Reijnen,UCI PCT: UnitedHealthcare Pro Cycling,,198216,139.52,188.67811111111,
Men Pro/Cat 1 KOM,10,6657,David,Williams,UCI CT: 5-Hour Energy p/b Kenda,,0184862,221.85,194.23366666667,
Men Pro/Cat 1 KOM,11,52593,Jeffry,Louder,UCI PCT: UnitedHealthcare Pro Cycling,,21636,100,199.78922222222,
Men Pro/Cat 1 KOM,12,8628,Michael,Friedman,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,135475,204.77,205.34477777778,
Men Pro/Cat 1 KOM,13,3049,Jesse,Anthony,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,154883,158.39,210.90033333333,
Men Pro/Cat 1 KOM,14,21019,Oscar,Clark,UCI CT: Hincapie Sportswear Development Team,,221975,193.44,216.45588888889,
Men Pro/Cat 1 KOM,15,6742,Joey,Rosskopf,UCI CT: Hincapie Sportswear Development Team,,223318,189.78,222.01144444444,
Men Pro/Cat 1 KOM,16,53818,Andres,Diaz corrales,ELBOWZ RACING p/b BONESHAKER*,,334670,167.39,227.567,
Men Pro/Cat 1 KOM,17,23664,Emile,Abraham,PREDATOR CARBON REPAIR*,,222021,219.6,233.12255555556,
Men Pro/Cat 1 KOM,18,80639,Luis,Enrique davila,UCI CT: Jelly Belly Cycling,,397968,178.42,238.67811111111,
Men Pro/Cat 1 KOM,19,27607,Logan,Hutchings,ELBOWZ RACING p/b BONESHAKER*,,381170,191.14,244.23366666667,
Men Pro/Cat 1 NRC 2,1,6649,Kiel,Reijnen,UCI PCT: UnitedHealthcare Pro Cycling*,4:35:34.0,198216,139.52,138.17883333333,
Men Pro/Cat 1 NRC 2,2,3049,Jesse,Anthony,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies*,@07,154883,158.39,138.92586567164,
Men Pro/Cat 1 NRC 2,3,6742,Joey,Rosskopf,UCI CT: Hincapie Sportswear Development Team*,@11,223318,189.78,139.67289800995,
Men Pro/Cat 1 NRC 2,4,53711,Passeron,Aurelien,,@13,,100,140.41993034826,
Men Pro/Cat 1 NRC 2,5,81871,Gregor,Gazvoda,,@15,,326.15722619048,141.16696268657,
Men Pro/Cat 1 NRC 2,6,36305,Dion,Smith,,s.t.,402639,156.78,141.91399502488,
Men Pro/Cat 1 NRC 2,7,38945,Francisco,Mancebo,UCI CT: 5-Hour Energy p/b Kenda*,s.t.,334418,135.82,142.66102736318,
Men Pro/Cat 1 NRC 2,8,82276,Scott,Thwaites,,s.t.,,100,143.40805970149,
Men Pro/Cat 1 NRC 2,9,4313,Tyler,Wren,UCI CT: Jamis Hagens Berman*,s.t.,121621,163.89,144.1550920398,
Men Pro/Cat 1 NRC 2,10,38954,Joseph,Lewis,UCI CT: Hincapie Sportswear Development Team*,s.t.,386346,151.56,144.90212437811,
Men Pro/Cat 1 NRC 2,11,76959,Ricardo,Escuela,,s.t.,401948,216.41586690621,145.64915671642,
Men Pro/Cat 1 NRC 2,12,2540,Ryan,Roth,,s.t.,180039,327.85621130952,146.39618905473,
Men Pro/Cat 1 NRC 2,13,82277,Jonathan,Mcevoy,,@24,,100,147.14322139303,
Men Pro/Cat 1 NRC 2,14,4572,Adam,Farabaugh,,@28,238217,191.78,147.89025373134,
Men Pro/Cat 1 NRC 2,15,70200,Diego,Milan,,@31,,138.17465130498,148.63728606965,
Men Pro/Cat 1 NRC 2,16,19766,Martijn,Verschoor,UCI PCT: Team Novo Nordisk*,s.t.,309416,189.7026318861,149.38431840796,
Men Pro/Cat 1 NRC 2,17,1330,Zack,Noonan,BikeReg.com-Canondale*,s.t.,249618,191.23,150.13135074627,
Men Pro/Cat 1 NRC 2,18,32675,Griffin,Easter,D3/Devo p/b Airgas*,@37,282590,261.14,150.87838308458,
Men Pro/Cat 1 NRC 2,19,38950,Heath,Blackgrove,,s.t.,366920,170.96,151.62541542289,
Men Pro/Cat 1 NRC 2,20,25048,Matthew,Cooke,Champion System p/b Stan's NoTubes*,s.t.,190900,164.22,152.37244776119,
Men Pro/Cat 1 NRC 2,21,20453,Travis,Mccabe,,s.t.,268330,158.05,153.1194800995,
Men Pro/Cat 1 NRC 2,22,13504,Jeremy,Vennell,UCI CT: Bissell Cycling*,s.t.,304747,188.21,153.86651243781,
Men Pro/Cat 1 NRC 2,23,8646,Alexander,Candelario,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies*,@43,83014,195.1,154.61354477612,
Men Pro/Cat 1 NRC 2,24,24266,Michael,Olheiser,,s.t.,133375,170.57,155.36057711443,
Men Pro/Cat 1 NRC 2,25,56645,Flavio,De luna,Stage 17-Cylance*,s.t.,247406,148.28,156.10760945274,
Men Pro/Cat 1 NRC 2,26,73317,Janier,Acevedo calle,UCI CT: Jamis Hagens Berman*,s.t.,392660,137.42,156.85464179104,
Men Pro/Cat 1 NRC 2,27,67403,Ruben,Companioni,UCI CT: Jamis Hagens Berman,s.t.,381975,184.1,157.60167412935,
Men Pro/Cat 1 NRC 2,28,73707,Alexander,Ray,ISCorp Presented by Intellgentsia Coffee,@50,396475,176.44,158.34870646766,
Men Pro/Cat 1 NRC 2,29,28183,Freddie,Rodriguez,UCI CT: Jelly Belly Cycling,s.t.,30322,164.35,159.09573880597,
Men Pro/Cat 1 NRC 2,30,22338,Lucas,Euser,UCI PCT: UnitedHealthcare Pro Cycling,@53,155806,139.74,159.84277114428,
Men Pro/Cat 1 NRC 2,31,54559,John,Murphy,UCI PCT: UnitedHealthcare Pro Cycling,s.t.,153638,149.6,160.58980348259,
Men Pro/Cat 1 NRC 2,32,4584,Barry,Miller,FIREFIGHTERS ELITE,s.t.,197897,210.7,161.3368358209,
Men Pro/Cat 1 NRC 2,33,309,Adam,Carr,FIREFIGHTERS ELITE,s.t.,208854,229.51,162.0838681592,
Men Pro/Cat 1 NRC 2,34,19765,Fabio,Calabria,UCI PCT: Team Novo Nordisk,@57,309410,100,162.83090049751,
Men Pro/Cat 1 NRC 2,35,63318,Patrick,Kos,D3/Devo p/b Airgas,@1:04,407696,223.99,163.57793283582,
Men Pro/Cat 1 NRC 2,36,12250,Kennett,Peterson,FIREFIGHTERS ELITE,@1:11,256803,169.68,164.32496517413,
Men Pro/Cat 1 NRC 2,37,82278,Zakkari,Dempster,TEAM NET APP-ENDURA*,@1:13,,100,165.07199751244,
Men Pro/Cat 1 NRC 2,38,21019,Oscar,Clark,UCI CT: Hincapie Sportswear Development Team,@1:21,221975,193.44,165.81902985075,
Men Pro/Cat 1 NRC 2,39,53850,Kirk carlsen,Prooffcycling.com,PREDATOR CARBON REPAIR*,@1:26,138681,170.72,166.56606218905,
Men Pro/Cat 1 NRC 2,40,6639,Chad,Haga,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,@1:28,248479,167.7,167.31309452736,
Men Pro/Cat 1 NRC 2,41,4347,Bobby,Lea,UCI CT: Team SmartStop-Mountain Khakis,@1:37,65819,192.74,168.06012686567,
Men Pro/Cat 1 NRC 2,42,19831,Daniel,Holloway,AMORE & VITA*,@1:49,181725,187.44,168.80715920398,
Men Pro/Cat 1 NRC 2,43,39255,Eric,Marcotte,ELBOWZ RACING p/b BONESHAKER*,@1:59,212698,168.08,169.55419154229,
Men Pro/Cat 1 NRC 2,44,5748,Chad,Beyer,CHAMPION SYSTEM*,@2:04,155190,204.90133333333,170.3012238806,
Men Pro/Cat 1 NRC 2,45,5797,Kenneth,Hanson,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,@2:06,194969,188.25,171.04825621891,
Men Pro/Cat 1 NRC 2,46,5777,Tom,Zirbel,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,@2:12,209308,165.03,171.79528855721,
Men Pro/Cat 1 NRC 2,47,1285,Bruno,Langlois,GARNEAU-QUEBECOR,@2:32,400671,177.12,172.54232089552,
Men Pro/Cat 1 NRC 2,48,4312,Scott,Zwizanski,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,@2:45,131248,177.25,173.28935323383,
Men Pro/Cat 1 NRC 2,49,82156,Andrea,Peron,UCI PCT: Team Novo Nordisk,s.t.,91129,100,174.03638557214,
Men Pro/Cat 1 NRC 2,50,8626,Benjamin,Jacques-maynes,UCI CT: Jamis Hagens Berman,@3:07,23057,154.06,174.78341791045,
Men Pro/Cat 1 NRC 2,51,58101,Chris,Jones,UCI PCT: UnitedHealthcare Pro Cycling,@3:45,187300,328.35628337424,175.53045024876,
Men Pro/Cat 1 NRC 2,52,17209,Jonathan,Clarke,UCI PCT: UnitedHealthcare Pro Cycling,s.t.,303945,136,176.27748258706,
Men Pro/Cat 1 NRC 2,53,57914,David,Lozano riba,UCI PCT: Team Novo Nordisk,@6:09,377953,152.40208632807,177.02451492537,
Men Pro/Cat 1 NRC 2,54,3744,Phillip,Gaimon,UCI CT: Bissell Cycling,s.t.,211475,162.09,177.77154726368,
Men Pro/Cat 1 NRC 2,55,8681,Benjamin,Day,UCI PCT: UnitedHealthcare Pro Cycling,s.t.,270977,143.72,178.51857960199,
Men Pro/Cat 1 NRC 2,56,8207,Andy,Baker,UCI CT: Hincapie Sportswear Development Team,s.t.,193830,242.62,179.2656119403,
Men Pro/Cat 1 NRC 2,57,27612,Volodymyr,Starchyk,AMORE & VITA*,s.t.,,100,180.01264427861,
Men Pro/Cat 1 NRC 2,58,30275,Serghei,Tvetcov,UCI CT: Jelly Belly Cycling,@6:18,341418,148.98,180.75967661692,
Men Pro/Cat 1 NRC 2,59,10147,Evan,Murphy,Champion System p/b Stan's NoTubes,@6:21,307642,242.32,181.50670895522,
Men Pro/Cat 1 NRC 2,60,80639,Luis,Enrique davila,UCI CT: Jelly Belly Cycling,@6:30,397968,178.42,182.25374129353,
Men Pro/Cat 1 NRC 2,61,8628,Michael,Friedman,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,s.t.,135475,204.77,183.00077363184,
Men Pro/Cat 1 NRC 2,62,525,James,Driscoll,UCI CT: Jamis Hagens Berman,s.t.,163112,186.36,183.74780597015,
Men Pro/Cat 1 NRC 2,63,66959,Michael,Woods,GARNEAU-QUEBECOR,@6:34,385319,166.91,184.49483830846,
Men Pro/Cat 1 NRC 2,64,5076,Andrew,Seitz,FIREFIGHTERS ELITE,s.t.,291272,224.84,185.24187064677,
Men Pro/Cat 1 NRC 2,65,82279,Javier,Megias leal,UCI PCT: Team Novo Nordisk,@6:59,309417,100,185.98890298507,
Men Pro/Cat 1 NRC 2,66,9478,Andres,Diaz,ELBOWZ RACING p/b BONESHAKER*,@7:04,513270,139.94677317425,186.73593532338,
Men Pro/Cat 1 NRC 2,67,7264,Clay,Murfet,UCI CT: Team SmartStop-Mountain Khakis,@7:37,247737,173.93,187.48296766169,
Men Pro/Cat 1 NRC 2,68,13793,Nic,Hamilton,UCI CT: Jelly Belly Cycling,@11:29,397982,193.34,188.23,
Men Pro/Cat 1 NRC 2,69,8647,Jonathan,Mccarty,UCI CT: Bissell Cycling,@ 1 lap,118846,182.64,188.97703233831,
Men Pro/Cat 1 NRC 2,70,78791,Michael ,Sheehan,ELBOWZ RACING p/b BONESHAKER*,@ 1 lap,323876,180,189.72406467662,
Men Pro/Cat 1 NRC 2,71,19747,Daniel,Summerhill,UCI PCT: UnitedHealthcare Pro Cycling,@ 1 lap,194799,278.27,190.47109701493,
Men Pro/Cat 1 NRC 2,72,56719,Mac,Brennan,UCI CT: Bissell Cycling,@ 1 lap,243416,210.97436296868,191.21812935323,
Men Pro/Cat 1 NRC 2,73,74615,Gerardo,Medina robles,Stage 17-Cylance,@ 1 lap,,174.82,191.96516169154,
Men Pro/Cat 1 NRC 2,74,1823,Shawn,Milne,UCI CT: 5-Hour Energy p/b Kenda,@ 1 lap,13,208.76,192.71219402985,
Men Pro/Cat 1 NRC 2,75,23664,Emile,Abraham,PREDATOR CARBON REPAIR*,@ 1 lap,222021,219.6,193.45922636816,
Men Pro/Cat 1 NRC 2,76,5752,Frank,Pipp,UCI CT: Bissell Cycling,@ 1 lap,164362,206.15,194.20625870647,
Men Pro/Cat 1 NRC 2,77,81865,Zachary,Bell,CHAMPION SYSTEM*,@ 1 lap,432435,152.86074404762,194.95329104478,
Men Pro/Cat 1 NRC 2,78,4145,Zach,Koop,Champion System p/b Stan's NoTubes,@ 2 laps,246254,304.57,195.70032338308,
Men Pro/Cat 1 NRC 2,79,26052,James,Schurman,Champion System p/b Stan's NoTubes,@ 2 laps,284479,186.34,196.44735572139,
Men Pro/Cat 1 NRC 2,80,10284,Erik,Levinsohn,BikeReg.com-Canondale,@ 3 laps,308534,226.69,197.1943880597,
Men Pro/Cat 1 NRC 2,81,82154,Kevin,De mesmaeker,UCI PCT: Team Novo Nordisk,@ 3 laps,,100,197.94142039801,
Men Pro/Cat 1 NRC 2,82,8634,Morgan,Schmitt,UCI CT: Jelly Belly Cycling,@ 3 laps,189118,195.29,198.68845273632,
Men Pro/Cat 1 NRC 2,83,82280,Anton,Mikailov,AMORE & VITA*,@ 3 laps,,100,199.43548507463,
Men Pro/Cat 1 NRC 2,84,2116,Jerome,Townsend,BikeReg.com-Canondale,@ 3 laps,196503,269.59,200.18251741294,
Men Pro/Cat 1 NRC 2,85,929,Sean,Mccarthy,BikeReg.com-Canondale,@ 3 laps,278956,214.71,200.92954975124,
Men Pro/Cat 1 NRC 2,86,36196,Matt,Lyons,D3/Devo p/b Airgas,@ 3 laps,293046,261.47,201.67658208955,
Men Pro/Cat 1 NRC 2,87,15908,Ian,Moore,Stage 17-Cylance,@ 3 laps,297697,210.96,202.42361442786,
Men Pro/Cat 1 NRC 2,88,30938,Joshua,Johnson,BISSELL-ABG-GIANT,@ 3 laps,257134,315.68,203.17064676617,
Men Pro/Cat 1 NRC 2,89,74927,Daniel,Patten,UCI CT: Team SmartStop-Mountain Khakis,@ 3 laps,396011,204.1,203.91767910448,
Men Pro/Cat 1 NRC 2,90,21552,Travis,Samuel,JET FUEL NORCO BICYCLES*,@ 3 laps,466203,257.09,204.66471144279,
Men Pro/Cat 1 NRC 2,91,3059,John,Tomlinson,ISCorp Presented by Intellgentsia Coffee,@ 3 laps,46672,284.05,205.41174378109,
Men Pro/Cat 1 NRC 2,92,38156,Ariel,Mendez-penate,ISCorp Presented by Intellgentsia Coffee,@ 3 laps,301743,100,206.1587761194,
Men Pro/Cat 1 NRC 2,93,80641,Juan,Miguel perez garcia,EQUIPE EKO/DEVINCI,@ 3 laps,,175.99,206.90580845771,
Men Pro/Cat 1 NRC 2,94,82282,Brandon,Etzi,JET FUEL NORCO BICYCLES*,@ 3 laps,,100,207.65284079602,
Men Pro/Cat 1 NRC 2,95,80795,Sam,Sautelle,BREAKAWAYBIKES.COM p/b Vie13*,@ 3 laps,,215.36005145872,208.39987313433,
Men Pro/Cat 1 NRC 2,96,43330,Victor,Ayala,FIREFIGHTERS ELITE,@ 3 laps,128496,243.3,209.14690547264,
Men Pro/Cat 1 NRC 2,97,308,Gavriel,Epstein,Champion System p/b Stan's NoTubes,@ 3 laps,179451,205.18,209.89393781095,
Men Pro/Cat 1 NRC 2,98,26659,Christofer,Keeling,D3/Devo p/b Airgas,@ 3 laps,316758,259.14,210.64097014925,
Men Pro/Cat 1 NRC 2,99,21229,Ben,Bertiger,Stage 17-Cylance,@ 3 laps,213564,216.01,211.38800248756,
Men Pro/Cat 1 NRC 2,100,34032,Michael,Midlarsky,EQUIPE EKO/DEVINCI,@ 3 laps,215015,247.2,212.13503482587,
Men Pro/Cat 1 NRC 2,101,1873,Benjamin,Zawacki,UCI CT: Hincapie Sportswear Development Team,@ 3 laps,144633,244.4,212.88206716418,
Men Pro/Cat 1 NRC 2,102,1424,Antoine,Matteau,EQUIPE EKO/DEVINCI,@ 3 laps,,215.12,213.62909950249,
Men Pro/Cat 1 NRC 2,103,34022,Edison,Turner,UCI CT: Hincapie Sportswear Development Team,@ 3 laps,261080,218.66,214.3761318408,
Men Pro/Cat 1 NRC 2,104,82283,Ricky,Garguilo,BikeReg.com-Canondale,@ 3 laps,,100,215.1231641791,
Men Pro/Cat 1 NRC 2,105,82284,Erick,Rowsell,TEAM NET APP-ENDURA*,@ 3 laps,,100,215.87019651741,
Men Pro/Cat 1 NRC 2,106,1164,Daniel,Chabanov,Champion System p/b Stan's NoTubes,@ 3 laps,264739,234.11,216.61722885572,
Men Pro/Cat 1 NRC 2,107,80677,Rene,*corella,Stage 17-Cylance,@ 3 laps,397224,229.67778528094,217.36426119403,
Men Pro/Cat 1 NRC 2,108,8679,Nathaniel,Williams,BISSELL-ABG-GIANT,@ 3 laps,220678,220.72,218.11129353234,
Men Pro/Cat 1 NRC 2,109,30504,Alex,Vanias,BISSELL-ABG-GIANT,@ 3 laps,291766,228.42,218.85832587065,
Men Pro/Cat 1 NRC 2,110,6873,Kevin,Gottlieb,D3/Devo p/b Airgas,@ 3 laps,226379,259.43,219.60535820896,
Men Pro/Cat 1 NRC 2,111,6447,David,Boily,AMORE & VITA*,@ 3 laps,,100,220.35239054726,
Men Pro/Cat 1 NRC 2,112,82285,Jaroslaw,Dabrowski,AMORE & VITA*,@ 3 laps,,100,221.09942288557,
Men Pro/Cat 1 NRC 2,113,1322,Zachary,Hughes,GARNEAU-QUEBECOR,@ 3 laps,238479,200.35,221.84645522388,
Men Pro/Cat 1 NRC 2,114,64849,Alexander,Cataford,GARNEAU-QUEBECOR,@ 3 laps,417402,179.24495867326,222.59348756219,
Men Pro/Cat 1 NRC 2,115,9527,Pierrick,Naud,GARNEAU-QUEBECOR,@ 3 laps,431242,187.36,223.3405199005,
Men Pro/Cat 1 NRC 2,116,41585,Simon,Lambert-lemay,GARNEAU-QUEBECOR,@ 3 laps,,185.11185378251,224.08755223881,
Men Pro/Cat 1 NRC 2,117,7107,Tommy,Schubert,D3/Devo p/b Airgas,@ 3 laps,291477,369.25,224.83458457711,
Men Pro/Cat 1 NRC 2,118,52144,Emile,Jean,EQUIPE EKO/DEVINCI,@ 3 laps,466696,219.79,225.58161691542,
Men Pro/Cat 1 NRC 2,119,21314,Tosh,Clements,Stage 17-Cylance,@ 3 laps,304402,235.53,226.32864925373,
Men Pro/Cat 1 NRC 2,120,41084,Christian,Parrett,UCI CT: 5-Hour Energy p/b Kenda,@ 3 laps,220179,244.23,227.07568159204,
Men Pro/Cat 1 NRC 2,121,49878,Thomas,Nankervis,UCI CT: Bissell Cycling,@ 3 laps,341438,188.97,227.82271393035,
Men Pro/Cat 1 NRC 2,122,6830,Wesley,Kline,D3/Devo p/b Airgas,@ 3 laps,283449,302.71,228.56974626866,
Men Pro/Cat 1 NRC 2,123,81866,Fabian,Schnaidt,CHAMPION SYSTEM*,@ 3 laps,,159.65668452381,229.31677860697,
Men Pro/Cat 1 NRC 2,124,82286,Ralf,Matzka,TEAM NET APP-ENDURA*,@ 3 laps,,100,230.06381094527,
Men Pro/Cat 1 NRC 2,125,324,Nicholas,Keough,Champion System p/b Stan's NoTubes,@ 3 laps,203439,215.33,230.81084328358,
Men Pro/Cat 1 NRC 2,126,24639,Christopher,Monteleone,UCI CT: Team SmartStop-Mountain Khakis,@ 3 laps,180410,229.98,231.55787562189,
Men Pro/Cat 1 NRC 2,127,6747,Kevin,Mullervy,Champion System p/b Stan's NoTubes,@ 3 laps,237586,181.38,232.3049079602,
Men Pro/Cat 1 NRC 2,128,4587,Thomas,Brown,UCI CT: Team SmartStop-Mountain Khakis,@ 3 laps,279870,320.3,233.05194029851,
Men Pro/Cat 1 NRC 2,129,24267,Daniel,Harm,Stage 17-Cylance,@ 3 laps,209022,229.61,233.79897263682,
Men Pro/Cat 1 NRC 2,130,27253,Charles,Huff,UCI CT: Jelly Belly Cycling,@ 3 laps,132539,209.05,234.54600497512,
Men Pro/Cat 1 NRC 2,131,53849,Sean mazich,Jelly belly,UCI CT: Jelly Belly Cycling,@ 3 laps,196405,190.2,235.29303731343,
Men Pro/Cat 1 NRC 2,132,29050,Jonathan,Jacob,BISSELL-ABG-GIANT,@ 3 laps,226733,266.76147142706,236.04006965174,
Men Pro/Cat 1 NRC 2,133,13791,Nathaniel,English,UCI CT: 5-Hour Energy p/b Kenda,@ 4 laps,258309,183.4,236.78710199005,
Men Pro/Cat 1 NRC 2,134,7176,Curtis,Winsor,UCI CT: Team SmartStop-Mountain Khakis,@ 4 laps,187500,254.57,237.53413432836,
Men Pro/Cat 1 NRC 2,DNF,7046,Nick,Rogers,BREAKAWAYBIKES.COM p/b Vie13*,DNF,290087,233.47,238.28116666667,
Men Pro/Cat 1 NRC 2,DNF,76964,Jean,Michel lachance,PREDATOR CARBON REPAIR*,DNF,482423,260.21538053479,238.28116666667,
Men Pro/Cat 1 NRC 2,DNF,17211,Sergio,Hernandez,PREDATOR CARBON REPAIR*,DNF,201874,190.69,238.28116666667,
Men Pro/Cat 1 NRC 2,DNF,4842,Joseph,Wentzell,BREAKAWAYBIKES.COM p/b Vie13*,DNF,107658,295.91,238.28116666667,
Men Pro/Cat 1 NRC 2,DNF,5093,Matthew,Furlow,BREAKAWAYBIKES.COM p/b Vie13*,DNF,283375,269.36,238.28116666667,
Men Pro/Cat 1 NRC 2,DNF,9251,Brett,Kielick,BREAKAWAYBIKES.COM p/b Vie13*,DNF,258581,248.14,238.28116666667,
Men Pro/Cat 1 NRC 2,DNF,21581,Chris,Freeland,JET FUEL NORCO BICYCLES*,DNF,,222.89918518519,238.28116666667,
Men Pro/Cat 1 NRC 2,DNF,41082,Rmi,Pelletier-roy,GARNEAU-QUEBECOR,DNF,,100,238.28116666667,
Men Pro/Cat 1 NRC 2,DNF,6790,Ben,Chaddock,UCI CT: Team SmartStop-Mountain Khakis,DNF,261002,170.55,238.28116666667,
Men Pro/Cat 1 NRC 2,DNF,6700,Alex,Wieseler,BISSELL-ABG-GIANT,DNF,207324,216.34,238.28116666667,
Men Pro/Cat 1 NRC 2,DNF,56514,James,Bent,JET FUEL NORCO BICYCLES*,DNF,379393,252.31,238.28116666667,
Men Pro/Cat 1 NRC 2,DNF,52611,Yuri,Hrycaj,JET FUEL NORCO BICYCLES*,DNF,400215,220.31,238.28116666667,
Men Pro/Cat 1 NRC 2,DNF,82287,Anton,Varabel,JET FUEL NORCO BICYCLES*,DNF,,100,238.28116666667,
Men Pro/Cat 1 NRC 2,DNF,6734,Daniel,Katz,Stage 17-Cylance,DNF,227135,210.7,238.28116666667,
Men Pro/Cat 1 NRC 2,DNF,27607,Logan,Hutchings,ELBOWZ RACING p/b BONESHAKER*,DNF,381170,191.14,238.28116666667,
Men Pro/Cat 1 NRC 2,DNF,24284,Joseph,Schmalz,ELBOWZ RACING p/b BONESHAKER*,DNF,197714,187.94,238.28116666667,
Men Pro/Cat 1 NRC 2,DNF,6095,David,Novak,D3/Devo p/b Airgas,DNF,268729,297.13,238.28116666667,
Men Pro/Cat 1 NRC 2,DNF,8665,Cole,House,ISCorp Presented by Intellgentsia Coffee,DNF,183112,183.62,238.28116666667,
Men Pro/Cat 1 NRC 2,DNF,24430,Alexander,Meyer,ISCorp Presented by Intellgentsia Coffee,DNF,193722,214.82,238.28116666667,
Men Pro/Cat 1 NRC 2,DNF,1892,Sean,Sullivan,ELBOWZ RACING p/b BONESHAKER*,DNF,34621,214.61,238.28116666667,
Men Pro/Cat 1 NRC 2,DNF,5072,David,Casale,BREAKAWAYBIKES.COM p/b Vie13*,DNF,274173,273.73,238.28116666667,
Men Pro/Cat 1 NRC 2,DNF,1291,Colin,Sandberg,BREAKAWAYBIKES.COM p/b Vie13*,DNF,119361,251.97,238.28116666667,
Men Pro/Cat 1 NRC 2,DNF,22046,S,Charles zamastil,BREAKAWAYBIKES.COM p/b Vie13*,DNF,275731,245.49,238.28116666667,
Men Pro/Cat 1 NRC 2,DNF,1313,Juan,Carmona,BikeReg.com-Canondale,DNF,251948,298.1855,238.28116666667,
Men Pro/Cat 1 NRC 2,DNF,1271,John,Minturn,BikeReg.com-Canondale,DNF,179015,246.34,238.28116666667,
Men Pro/Cat 1 NRC 2,DNF,60377,Leonardo,Frayre,FIREFIGHTERS ELITE,DNF,184301,100,238.28116666667,
Men Pro/Cat 1 NRC 2,DNF,32582,Weston,Luzadder,BISSELL-ABG-GIANT,DNF,240464,213.95,238.28116666667,
Men Pro/Cat 1 NRC 2,DNF,21812,Demis,Aleman,UCI CT: Jamis Hagens Berman,DNF,305654,198.55,238.28116666667,
Men Pro/Cat 1 NRC 2,DNF,73319,Juan,Jose haedo,UCI CT: Jamis Hagens Berman,DNF,196354,161.53,238.28116666667,
Men Pro/Cat 1 NRC 2,DNF,70202,Thomas,Raeymaekers,UCI PCT: Team Novo Nordisk,DNF,,256.14097042089,238.28116666667,
Men Pro/Cat 1 NRC 2,DNF,6657,David,Williams,UCI CT: 5-Hour Energy p/b Kenda,DNF,0184862,221.85,238.28116666667,
Men Pro/Cat 1 NRC 2,DNF,6632,Bobby,Sweeting,UCI CT: 5-Hour Energy p/b Kenda,DNF,119,192.66,238.28116666667,
Men Pro/Cat 1 NRC 2,DNF,4304,Kyle,Wamsley,UCI CT: Jamis Hagens Berman,DNF,37157,189.29422467538,238.28116666667,
Men Pro/Cat 1 NRC 2,DNF,67402,Joonas,Henttala,UCI PCT: Team Novo Nordisk,DNF,385535,186.79626348167,238.28116666667,
Men Pro/Cat 1 NRC 2,DNF,52593,Jeffry,Louder,UCI PCT: UnitedHealthcare Pro Cycling,DNF,21636,100,238.28116666667,
Men Pro/Cat 1 NRC 2,DNF,22270,Marsh,Cooper,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,DNF,400302,203.62,238.28116666667,
Men Pro/Cat 1 NRC 2,DNF,42197,Billy,Jones,ISCorp Presented by Intellgentsia Coffee,DNF,53173,284.83,238.28116666667,
Men Pro/Cat 1 NRC 2,DNF,81870,Bobbie,Traksel,CHAMPION SYSTEM*,DNF,,307.46838988095,238.28116666667,
Men Pro/Cat 1 NRC 2,DNF,82150,Clinton,Avery,CHAMPION SYSTEM*,DNF,,100,238.28116666667,
Men Pro/Cat 1 NRC 2,DNF,33347,Matthias,Friedemann,CHAMPION SYSTEM*,DNF,,144.08521172774,238.28116666667,
Men Pro/Cat 1 NRC 2,DNF,82288,Viesturs,Luksevics,AMORE & VITA*,DNF,,100,238.28116666667,
Men Pro/Cat 1 NRC 2,DNF,30119,Yohan,Patry,EQUIPE EKO/DEVINCI,DNF,,232.93,238.28116666667,
Men Pro/Cat 1 NRC 2,DNF,82289,Felix,Cot bouvette,EQUIPE EKO/DEVINCI,DNF,,100,238.28116666667,
Men Pro/Cat 1 NRC 2,DNF,25092,Graham,Dewart,BISSELL-ABG-GIANT,DNF,241878,266.49,238.28116666667,
