Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12,1,207880,Park,Bishop,Ntx Cycling,0:31:00,589070,460.35569213244,374.49781026968,
Men Junior 11-12,2,161568,Thijs,Kortekaas,,0:33:05,557027,479.30133013587,393.56395044258,
Men Junior 11-12,3,132164,Cooper,Warrick,Blitz Racing / Wellco,0:33:29,570297,484.00858771518,412.63009061547,
Men Junior 11-12,4,207808,Bennett,Rogers,,0:36:00,593011,382.09995515411,431.69623078837,
Men Junior 11-12,5,207878,Nolan,Bishop,,0:36:37,589069,378.14921552975,450.76237096126,
Men Junior 11-12,6,148357,Grant,Duvall,Dripping Springs Mtb,0:38:24,571876,379.7909085405,469.82851113415,
Men Junior 11-12,7,145470,John,Hutzler,Love Creek Orchards,0:42:49,551042,422.93218863101,488.89465130705,
Men Junior 11-12,8,212442,Ivan,Smith,,0:45:20,,650,507.96079147994,
Men Junior 11-12,9,212443,Joseph,Hawkins,,0:56:17,503633,650,527.02693165283,
Men Junior 11-12,10,214733,Spencer,Grant miller,,1:23:01,,650,546.09307182573,
Men Junior 6-10,1,211161,Lucas,Rogers,,0:23:56,607024,,,
Men Junior 6-10,2,209314,Ferris,Holder,Waterloo Paneling,0:24:16,,,,
Men Junior 6-10,3,207809,Ian,Barton,Hill Country Bicycle Works,0:32:37,567360,,,
Men Junior 6-10,4,212440,Corbin,Kral,,0:33:09,,,,
Men Junior 6-10,5,211162,Cody,Haley,,0:44:31,,,,
Men Junior 6-10,DNF,209608,Trevor,Knight,,DNF,608784,,,
Women Junior 11-12,1,207825,Elora,Walkup,The Shop/Gravel Locos,0:44:41,575692,,,
Women Junior 11-12,DNF,190948,Sally,Moore,Team Moore,DNF,,,,
Women Junior 6-10,1,205291,Cecilia,Schaller,,0:20:21,571491,,,
Women Junior 6-10,2,207882,Natalie,Tucker,,0:29:52,605287,,,
Women Junior 6-10,3,208227,Mckinley,Alpha,,0:36:31,608971,,,
Women Junior 6-10,4,209599,Ryleigh,Knight,,0:40:15,608783,,,
