Race Name,Race Date,Category Name,Place,Total Racers,Points
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Cat 5 Senior ,8,30,466.59715815661,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 5 Senior ,13,43,466.1524547749,
Eucha Classic Road Race,2014-04-13,Men Cat 5  ,24,37,568.83048888889,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 5 Senior ,14,21,539.05824584576,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 5  10-34,8,31,435.54107398894,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 5  10-34,20,29,567.38669075542,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 4-5 Senior ,22,48,453.32775438596,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Cat 5,29,62,496.90943176245,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 5,24,40,524.71178947368,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 4/5,22,73,428.79730914852,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,27,69,426.92750505051,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 5,8,37,439.80500789856,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men 35+ Cat 5,10,24,464.78983333333,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men 35+ Cat 5,4,35,417.94515449331,
Oklahoma State Championship Road Race,2015-07-19, Men senior  Cat 4/5,DNF,75,537.81798434081,
Tall Chief Classic,2016-03-6, Men Cat 4/5 35+,17,67,437.62605204399,
Tall Chief Classic,2016-03-6, Men Cat 4/5 35+,17,67,434.69412922626,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,51,55,531.164,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 4/5,DNF,61,545.60122807018,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 4/5,DNF,61,545.60122807018,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,78,87,519.72269186047,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,78,87,519.72269186047,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,69,82,499.33892682927,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 4/5,4,37,396.38666666667,
#FULLGAS Omnium - Crit,2017-03-25,Men 19-39 M 4/5 u39,8,34,418.60959357003,
#FULLGAS Omnium - Road Race,2017-03-26,Men 19-39 M 4/5,27,40,488.75157434045,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 4,20,37,467.68045899976,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 4/5,12,49,448.28337789988,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,7,89,415.81162369277,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,34,81,497.069375,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 4,5,24,410.67798242897,
Gambler Crits,2018-05-8,Men Senior  Cat 4/5,22,43,471.9684677152,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Senior  CAT 4/5,6,29,429.21845454545,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,18,74,471.57138513513,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,32,76,495.89596621869,
Gambler Crits,2018-07-10,Men Senior  Cat 4/5,22,29,522.34242544914,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 4,2,34,394.0353067345,
Gambler Crit Series,2019-04-11,Men Master Cat 4/5,7,30,429.88233333333,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,41,100,480.055,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,45,100,487.18256451613,
Utah High School Cycling League,2019-08-17,Boys Freshman D2 B M,26,42,570.625,
Utah High School Cycling League,2019-09-14,Boys Freshman D2 B North M,34,39,659.05349722992,
