Race Name,Race Date,Category Name,Place,Total Racers,Points
Ice Breaker TT,2012-03-3,Men Cat 4/5 Master 40-49,1,20,382.5,
Tour of the Battenkill,2012-04-14,Cat 4 (Blue),8,92,333.06643181672,
Washington State Individual Time Trial Championship,2012-06-3,Men Cat 4/5 Master 40-49,1,15,331.02163016671,
Crystal Mountain Hill Climb Time Trial,2012-08-12,Men Cat 4/5 Master 40-49,1,6,338.88324922254,
Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 1/2/3/4/5 Master 35-49,1,16,319.42145919117,
Carnation Frostbite Time Trial,2013-02-23,Men Master Cat 1/2/3/4/5 35-49,5,20,287.88972222222,
Ice Breaker TT,2013-03-2,Men Master Cat 4/5 40-49,1,19,356.52453597331,
Mashel Nisqually Kermesse,2013-08-4,Men Cat 1/2/3/4/5 Master 35+,7,24,347.11716473559,
Mashel Nisqually Kermesse,2013-08-4,Men Cat 4/5 Master 35+,2,12,370.08789731526,
Pacific Raceways Kermesse,2013-08-19,Cat 2/3/4/5 Masters 35+,18,18,424.38044444444,
Downhill de Tarouca - Portugal Cup DHI,2023-02-26,Men Elite - Downhill,16,157,,
Portugal Cup Dhi,2023-03-19,Men Elite - Downhill,9,102,,
Petrich DHI,2023-04-30,Men Elite - Downhill,1,27,,
National Downhill Series - Round 2,2023-05-7,Men Elite - Downhill,28,111,,
UCI MTB WORLD CUP - XCO/XCC/DHI,2023-06-11,Men Elite - Downhill Qualifying Round,79,198,,
UCI MTB WORLD CUP - XCO/XCC/DHI,2023-07-2,Men Elite - Downhill Qualifying Round,160,166,,
Irish National Championships - DHI,2023-07-23,Men Elite - Downhill,4,35,,
2023 UCI Cycling World Championships - Mountain Bike Downhill,2023-08-5,Men Elite - Downhill,42,79,,
UCI MTB WORLD CUP - XCO/XCC/DHI,2023-08-27,Men Elite - Downhill Qualifying Round,105,167,,
UCI MTB WORLD CUP - DHI/EDR/EDR-E,2023-09-3,Men Elite - Downhill Qualifying Round,93,153,,
iXS European Downhill Cup,2023-09-17,Men Elite - Downhill,109,134,,
UCI MTB WORLD CUP - XCO/XCC/DHI,2023-10-8,Men Elite - Downhill Qualifying Round,62,97,,
Downhill Internacional Serra do Caramulo - Santiago de Besteiros,2024-02-25,Men Elite - Downhill,4,79,,
Portugal Cup DHI,2024-03-17,Men Elite - Downhill,144,156,,
